Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Road Race,2013-02-23,Men  D,37,72,616.19988330555,
Lindsey Wilson College Criterium,2013-02-24,Men  D,32,63,615.97581069047,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  C,DNF,47,626.5780618399,
Purdue University Road Race,2013-04-13,Men  C,24,34,595.96295833333,
Notre Dame Cycling Classic,2013-04-14,Men  C,22,26,560.87629056951,
JWD Ceraland Challenge,2013-04-20,Men Cat 5 Senior,13,23,532.80582051995,
Urbana Grand Prix,2013-05-5,Men Cat 4/5,23,31,498.60426666667,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 5,39,50,585.24869565217,
Indiana State Road Race,2013-07-20,Men Cat 4/5,72,87,544.17032418231,
Mass Ave Criterium,2013-08-10,Men Cat 4/5,45,55,524.64878518519,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4  ,42,42,512.1653968254,
JWD Ceraland Challenge,2014-04-5,Men Cat 4/5 Senior ,19,32,464.4333,
Mooresville ,2014-04-6,Men Cat 4/5 Senior ,26,46,500.2394676593,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 4/5 Senior ,28,45,505.13588235294,
I Heart Goshen Crit,2014-05-2,Men Cat 4/5  ,22,28,489.60184374579,
Urbana Grand Prix,2014-05-4,Men Cat 3/4 Open ,42,50,482.4024469697,
Monsters of the Midway,2014-05-10,Men Cat 4 Open ,39,55,517.03570833333,
Winona Lake Criterium,2014-05-17,Men Cat 4  ,18,36,444.13514814815,
Winona Lake Road Race,2014-05-17,Men Cat 4  ,18,72,535.12963172437,
Winona Lake Road Race,2014-05-17,Men Cat 4  ,31,72,535.12963172437,
River City Bicycle Classic,2014-06-7,Men Cat 3/4  ,27,42,432.20428571429,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 3/4  ,18,20,464.60534369555,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 3/4  ,18,20,464.60534369555,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,67,84,477.72726262626,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 3/4,31,37,430.38747916667,
Indiana State Road Race,2014-07-19,Men Senior  Cat 4/5,35,68,457.90683928571,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 4 Senior Open,34,45,485.88366666667,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 4 Senior Open,26,45,464.35331818182,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 4,21,38,479.7625625,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4,31,50,475.77115151515,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4,24,42,470.16235294118,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat 4/5,17,32,469.39391927649,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 4/5,10,43,421.79870699783,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 3/4,12,33,380.863125,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 4/5,17,43,440.98595238095,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 3/4,29,47,418.84994318182,
King's Day Criterium,2015-04-26,M CAT 4,24,27,503.05830498063,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 3/4,29,57,432.71195454545,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 4/5,24,43,466.45055626987,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 4/5,39,50,,
Snake Alley Criterium,2015-05-23,Men Cat 4,27,31,509.06432222222,
Melon City Criterium/ Rider Development,2015-05-24,Men Cat 4,9,25,409.06366666667,
Quad Cities Criterium,2015-05-25,Men Cat 4,16,22,477.35842424242,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,100,106,498.79999358974,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,DNF,97,424.02134210526,
Indiana State Road Race,2015-07-18,Men Cat 3,DNF,39,410.73688600777,
Indiana State Omnium - Crit,2015-07-19,Men Cat 3,26,29,424.6061547619,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 3/4,53,66,,
Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 3/4,32,42,440.565,
Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Pro/Cat 1/2/3,DNF,42,420.64962962963,
Froze Toes Road Race,2016-02-28,Men Cat 3,37,41,483.7575877193,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 3,DNF,46,481.57743597577,
Tour of St. Louis - TT,2016-03-19,Cat 3,19,19,482.25802695593,
Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 3/4,29,35,455.72423529412,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 3/4,20,37,409.4107254902,
Snake Alley Criterium,2016-05-28,Men Cat 3,45,46,462.70373913043,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 3,38,42,462.56984126984,
Quad Cities Criterium,2016-05-30,Men Cat 3,27,29,466.22314285714,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,DNF,115,530.03846,
NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,DNF,67,492.68661728395,
