Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,120130,Justin,Miller,Team Six One Four,,303484,345.25,311.21333333333,
Men Cat 3,2,24241,Cade,Bickmore,Marian University Cycling Team,,286308,399.63,314.65551282051,
Men Cat 3,3,131201,Chandler,Horton,Marian University Cycling Team,,461990,375.59,318.09769230769,
Men Cat 3,4,74417,Brennan,Foster,Team Louisville,,388740,359.79,321.53987179487,
Men Cat 3,5,104662,Collin,Tellechea,Amoroso's Racing Team,,442929,363.02,324.98205128205,
Men Cat 3,6,84894,Justin,Kirk,Phoenix Fitness and Training,,410406,340.92,328.42423076923,
Men Cat 3,7,116257,Eli,House,Veloworks Urban Cyclery,,454200,374.72,331.86641025641,
Men Cat 3,8,116233,Eric,Knackmuhs,Bakehouse Cycling,,198135,391.66,335.30858974359,
Men Cat 3,9,100444,Thomas,Svenstrup,Team Upland Brewing,,433694,401.79,338.75076923077,
Men Cat 3,10,30926,Miles,Johnson,,,317598,355.93,342.19294871795,
Men Cat 3,11,76430,Jacob,Hoggard,Yokohama Racing p/b BikeLine/SingletonCoaching,,391804,428.93,345.63512820513,
Men Cat 3,12,84203,Enzo,Allwein,Team Handmade,,301180,416.68,349.07730769231,
Men Cat 3,13,101007,George,Morrison iv,The Fitness Lab,,438443,431.8,352.51948717949,
Men Cat 3,14,84186,Geoffrey,Albert,,,398204,438.3,355.96166666667,
Men Cat 3,15,86372,Mark,Danniballe,,,268295,434.12,359.40384615385,
Men Cat 3,16,118599,Brad,Bailey,La Prima Espresso Co. Racing,,418081,435.1,362.84602564103,
Men Cat 3,17,48000,William,Bobrow,Papa John's Racing Team,,318510,396.89,366.28820512821,
Men Cat 3,18,35021,Bradley,Hayes,J's Bikes Racing,,333804,406.69,369.73038461538,
Men Cat 3,19,37295,Joe,Fuller,,,174113,435.25,373.17256410256,
Men Cat 3,20,29527,Duncan,Oliver,,,241376,422.07,376.61474358974,
Men Cat 3,21,90976,Brian,Sullivan,Race Inc.,,238604,391.49,380.05692307692,
Men Cat 3,22,96496,Joseph,Matacale,Dan's Comp Factory Racing,,431122,405.21,383.4991025641,
Men Cat 3,23,102529,Adam,Mahomed,,,223348,446.97,386.94128205128,
Men Cat 3,24,104631,Aidan,Burkins,Race Inc.,,411787,442.01,390.38346153846,
Men Cat 3,25,108207,Nicholas,Beirne,Better Cycling of Louisville,,286020,393.02,393.82564102564,
Men Cat 3,26,32560,Cameron,Fisk,Papa John's Racing Team,,302078,446.16,397.26782051282,
Men Cat 3,27,29017,David,Ferguson,,,304203,415.94,400.71,
Men Cat 3,28,102532,Conor,Swan,Yokohama Racing p/b BikeLine/SingletonCoaching,,439310,346.65,404.15217948718,
Men Cat 3,29,131188,Ean,Pugh,Yokohama Racing p/b BikeLine/SingletonCoaching,,499710,440,407.59435897436,
Men Cat 3,30,48957,Dylan,Rockwood,,,358574,444.13,411.03653846154,
Men Cat 3,31,115396,Greg,Bamford,Tete de la Course Cycling,,69535,389.19709552815,414.47871794872,
Men Cat 3,32,46685,Tyler,Roberts,Marian University Cycling Team,,243473,482.6,417.9208974359,
Men Cat 3,33,49989,Alek,Minkis,Team Upland Brewing,,356889,394.1,421.36307692308,
Men Cat 3,34,73764,Trevor,Jahn,,,396336,392.94,424.80525641026,
Men Cat 3,35,77091,Ben,Souders,,,407691,375.48,428.24743589744,
Men Cat 3,36,77333,Rhys,Edwards,Team Upland Brewing,,138584,361.9,431.68961538462,
Men Cat 3,37,50851,Doug,Robinson,,,30178,453.86,435.13179487179,
Men Cat 3,38,66804,Max,Savage,,,323824,468.6,438.57397435897,
Men Cat 3,39,78051,Craig,Baker,DASH RACING,,399512,390.98,442.01615384615,
Men Cat 3,40,24760,Charles,Dell,Team Upland Brewing,,233960,438.47,445.45833333333,
Men Cat 3,41,53672,Lewis,Henrickson,Team Upland Brewing,,309627,338.02,448.90051282051,
Men Cat 3,42,39070,Scott,Baumer,DASH RACING,,353428,375.51,452.34269230769,
Men Cat 3,43,95902,Will,Coleman,,,429605,398.88,455.78487179487,
Men Cat 3,44,107694,Travis,Iles,Kryki Sports,,455735,336.359253382,459.22705128205,
Men Cat 3,45,79407,John,Collier,DASH RACING,,403103,362.53,462.66923076923,
Men Cat 3,46,32570,Josiah,Longenecker,,,353804,434.68,466.11141025641,
Men Cat 3,47,114350,Troy,Stratford,DASH RACING,,473721,396.05,469.55358974359,
Men Cat 3,48,65812,Terry,Mcdonald,Dash Racing,,376337,424.72,472.99576923077,
Men Cat 3,49,64248,Zachary,Ross,Team Handmade,,301225,460.97,476.43794871795,
Men Cat 3,50,79153,Tyler,Conant,DASH RACING,,389918,406.83,479.88012820513,
Men Cat 3,51,32531,Wayne,Mckillip,,,345648,377.43,483.32230769231,
Men Cat 3,52,108664,Owen,Busch,Team Handmade,,387255,485.78,486.76448717949,
Men Cat 3,DNF,93042,Marc,Jurewicz,,,417697,409.07,493.64884615385,
Men Cat 3,DNF,57203,Ken,Misch,,,251397,470.33,493.64884615385,
Men Cat 3,DNF,32053,Richard,Toler,,,66088,422.78,493.64884615385,
Men Cat 3,DNF,56885,Ramon,Vasquez,NoLimit Cycling,,122487,387.28,493.64884615385,
Men Cat 3,DNF,92638,Tom,Burridge,Scheller's Racing Team,,423294,412.67,493.64884615385,
Men Cat 3,DNF,32044,Christopher,Grisvard,Kryki Sports,,52865,351.95,493.64884615385,
Men Cat 3,DNF,30931,Alan,Willey,Queen City Wheels,,296822,445.77,493.64884615385,
Men Cat 4/5,1,115485,Jason,Sohn,Purdue University,,466995,429.9,374.18378359482,
Men Cat 4/5,2,30856,Danny,Alarcon,Kryki Sports,,338492,478.9686479817,376.72279241773,
Men Cat 4/5,3,96673,Shelby,Gibbs,Dash Racing,,430930,411.78,379.26180124064,
Men Cat 4/5,4,146811,Amai,Rawls,Team Louisville,,519901,390.52,381.80081006356,
Men Cat 4/5,5,77078,Randy,Liu,Healthy and Happy Racing,,395256,504.43,384.33981888647,
Men Cat 4/5,6,87229,Nate,Lake,DASH RACING,,395247,435.63,386.87882770939,
Men Cat 4/5,7,73776,Kyle,Zander,Kryki Sports,,394748,407.05,389.4178365323,
Men Cat 4/5,8,146830,Matthew,Ricketts,Team Mack Racing Assoc. LTD,,515720,394.85,391.95684535521,
Men Cat 4/5,9,149215,James,Ryan,,,530394,450,394.49585417813,
Men Cat 4/5,10,132782,Michael,Schmahl,,,499292,487.64,397.03486300104,
Men Cat 4/5,11,148690,Johnathan,Timm,,,521603,391.59415,399.57387182396,
Men Cat 4/5,12,36646,Garrett,Weiler,,,310301,492.68661728395,402.11288064687,
Men Cat 4/5,13,120159,Kevin,Clark,Team Louisville,,473617,397.69,404.65188946979,
Men Cat 4/5,14,79832,Sokha,Bun,Healthy and Happy Racing,,404349,430.52,407.1908982927,
Men Cat 4/5,15,131200,Zach,Berend,Team Neighborlink,,484668,464.17,409.72990711561,
Men Cat 4/5,16,35081,Todd,Beeby,,,290197,450,412.26891593853,
Men Cat 4/5,17,76435,Andy,Krahulik,,,401567,403.87335,414.80792476144,
Men Cat 4/5,18,115397,Max,Bobbitt,,,459188,441.78,417.34693358436,
Men Cat 4/5,19,131688,Ryan,Bauer,No Limit Racing,,489308,490.64,419.88594240727,
Men Cat 4/5,20,123744,Christopher,Hill,,,82744,446.15,422.42495123018,
Men Cat 4/5,21,132548,Max,Bien,Quantum Solutions Intelligentsia,,501823,435.02,424.9639600531,
Men Cat 4/5,22,131190,Aaron,Banks,Yokohama Racing p/b BikeLine/SingletonCoaching,,457574,499.44,427.50296887601,
Men Cat 4/5,23,120784,Adam,Taylor,,,437908,465.15,430.04197769893,
Men Cat 4/5,24,162796,Matthew,Laubach,Bakehouse Cycling,,529874,407.73725,432.58098652184,
Men Cat 4/5,25,114311,Andres,Urrego,Purdue University,,460946,530.43,435.11999534475,
Men Cat 4/5,26,35049,Daniel,Bartholomew,The Fitness Lab,,272494,458.83,437.65900416767,
Men Cat 4/5,27,146870,Ricardo,Ramirez,Marian University Cycling Team,,516579,515.53423622054,440.19801299058,
Men Cat 4/5,28,143285,Neal,Ross,,,529961,290.05933333333,442.7370218135,
Men Cat 4/5,29,130111,Eliot,Toumey,Phoenix Fitness and Training,,498776,435.66,445.27603063641,
Men Cat 4/5,30,147149,Christopher,Santos,,,351726,454.74413185613,447.81503945932,
Men Cat 4/5,31,29131,Matthew,Weddle,Schellers Evansville Racing,,334620,465.96,450.35404828224,
Men Cat 4/5,32,146509,Mitchell,Ford,University of Louisville,,502006,490.33,452.89305710515,
Men Cat 4/5,33,86074,Christopher,Anthony,Purdue University,,499966,460.32,455.43206592807,
Men Cat 4/5,34,131196,Conrad,Keglowitsch,Marian University Cycling Team,,486909,444.86,457.97107475098,
Men Cat 4/5,35,117570,Gregory,Nemeth,Monster Media Racing,,405427,430.49,460.5100835739,
Men Cat 4/5,36,95897,Marc,O'leary,Team Bicycle Outfitters Indy,,430350,446.77,463.04909239681,
Men Cat 4/5,37,113630,Sean,Oconnor,,,439746,483.2,465.58810121972,
Men Cat 4/5,38,67895,Marek,Hayes,J's Bikes Racing,,386461,456.12,468.12711004264,
Men Cat 4/5,39,39078,David,Carron,,,330582,495.41,470.66611886555,
Men Cat 4/5,40,134096,Mark,Zhao,Purdue University,,501162,507.13,473.20512768847,
Men Cat 4/5,41,131199,Brian,Budd,,,488329,408.28,478.28314533429,
Men Cat 4/5,41,147150,Kyle,Schwedler,,,527007,473.23,475.74413651138,
Men Cat 4/5,42,137408,Lucas,Jirgal,Marian University Cycling Team,,517383,518.76436666667,480.82215415721,
Men Cat 4/5,43,116237,Keith,Woods,DASH RACING,,474579,477.06,483.36116298012,
Men Cat 4/5,44,125390,Kris,Clason,Team Bicycle Outfitters Indy,,498183,481.84,485.90017180304,
Men Cat 4/5,45,136740,Orion,Child,Velo Childeric,,509431,505.82,488.43918062595,
Men Cat 4/5,46,102524,Edwin,Marrugo,Gray Goat Sports,,408325,509.6039,490.97818944886,
Men Cat 4/5,47,149216,Nick,Elistrom,,,,450,493.51719827178,
Men Cat 4/5,48,134767,Luke,Blom,,,497866,513.82,498.59521591761,
Men Cat 4/5,48,149217,Josh,De jong,,,530308,450,496.05620709469,
Men Cat 4/5,49,119521,Kevin,Jones,,,338446,450,501.13422474052,
Men Cat 4/5,50,149218,Harrison,Cash,,,530055,450,503.67323356344,
Men Cat 4/5,51,114345,Frank,Kenney,Team Bicycle Outfitters Indy,,459572,446.2,506.21224238635,
Men Cat 4/5,52,147645,Luke,Scott,Team Louisville,,525754,450,508.75125120926,
Men Cat 4/5,53,149219,James,Mike,,,530372,450,511.29026003218,
Men Cat 4/5,54,136507,Corey,Wilkes,Healthy and Happy Racing,,501040,500.22,513.82926885509,
Men Cat 4/5,55,149220,Alan,Gross,,,530013,450,516.36827767801,
Men Cat 4/5,56,125588,Samuel,Hancock,Quantum Solutions Intelligentsia,,486247,517.19,518.90728650092,
Men Cat 4/5,57,138666,Joseph,Morgan,,,510052,577.89,521.44629532383,
Men Cat 4/5,58,149221,Derek,Gross,,,528187,450,523.98530414675,
Men Cat 4/5,59,140363,Justin,Floyd,,,504812,545.006825,526.52431296966,
Men Cat 4/5,60,86845,Jeremy,Roberts,Mesa Cycles Cycling Club,,382306,510.34,529.06332179258,
Men Cat 4/5,61,109026,Matthew,Best,,,466314,466.71,531.60233061549,
Men Cat 4/5,62,96326,Jeremy,Crawford,Phoenix Fitness and Training,,431575,482.23,534.1413394384,
Men Cat 4/5,DNF,125261,Ethan,Carney,,,486546,489.72,539.21935708423,
Men Cat 4/5,DNF,75066,Nicholas,Gomes,Quantum Solutions Intelligentsia,,392298,553.51,539.21935708423,
Men Cat 4/5,DNF,131197,Nathan,Villiger,Phoenix Fitness and Training,,500809,596.82,539.21935708423,
Men Cat 4/5,DNF,39068,Mark,Hoffman,,,309678,445.64,539.21935708423,
Men Cat 4/5,DNF,131194,Daniel,Nesbitt,Marian University Cycling Team,,442987,464.45,539.21935708423,
Men Cat 4/5,DNF,114349,John,Reidy,,,445682,407.09,539.21935708423,
Men Cat 4/5,DNF,149222,Braden,Acton,,,530317,450,539.21935708423,
Men Cat 4/5,DNF,131193,Shannon,Taylor,Marian University Cycling Team,,378549,450,539.21935708423,
Men Cat 4/5,DNF,100864,Jake,Hreha,Yokohama Racing p/b BikeLine/SingletonCoaching,,433604,486.77,539.21935708423,
Men Cat 4/5,DNF,148043,Nathan,Gross,,,527308,604.80606588593,539.21935708423,
Men Cat Pro/1/2,1,47436,Jordan,Marhanka,Texas Roadhouse Cycling Team,,293467,314.31,239.90683333333,
Men Cat Pro/1/2,2,30938,Joshua,Johnson,Bissell-ABG-Giant,,257134,262.76,242.41650462963,
Men Cat Pro/1/2,3,78279,Jarret,Oldham,First Internet Bank Cycling Team,,432674,285.45,244.92617592593,
Men Cat Pro/1/2,4,35012,Doug,Fagan,Texas Roadhouse Cycling Team,,205802,265.89,247.43584722222,
Men Cat Pro/1/2,5,76445,Brice,Brookshire,Texas Roadhouse Cycling Team,,401755,295.39,249.94551851852,
Men Cat Pro/1/2,6,29118,Ruben,Bacon,Holowesko | Citadel pb Hincapie Racing,,370469,324.18,252.45518981481,
Men Cat Pro/1/2,7,85922,Robert,Frangi,DASH RACING,,411678,327,254.96486111111,
Men Cat Pro/1/2,8,49031,Andrew,Messer,Team Upland Brewing,,212310,304.77,257.47453240741,
Men Cat Pro/1/2,9,47163,Sam,Winters,Marian University Cycling Team,,334610,325.66,259.9842037037,
Men Cat Pro/1/2,10,29015,Jack,Mccann,First Internet Bank Cycling Team,,298338,292.26,262.493875,
Men Cat Pro/1/2,11,24803,Ian,Mcshane,Bissell-ABG-Giant,,257336,290.59,265.0035462963,
Men Cat Pro/1/2,12,83635,Seth,Worthington,,,394358,346.75,267.51321759259,
Men Cat Pro/1/2,13,32502,Thomas,Revard,Bissell-ABG-Giant,,318688,302.53,270.02288888889,
Men Cat Pro/1/2,14,29050,Jonathan,Jacob,Bissell-ABG-Giant,,226733,378.33,272.53256018519,
Men Cat Pro/1/2,15,24419,Jos,Chalmers,Marian University Cycling Team,,271372,318.97,275.04223148148,
Men Cat Pro/1/2,16,30959,Kyle,Perry,,,240005,309.2,277.55190277778,
Men Cat Pro/1/2,17,24326,Zachary,Carlson,Texas Roadhouse Cycling Team,,277433,259.08,280.06157407407,
Men Cat Pro/1/2,18,44458,Stephan,Hirsch,Marian University Cycling Team,,337040,320.24,282.57124537037,
Men Cat Pro/1/2,19,26931,Michael,Keller,Bissell-ABG-Giant,,283391,328.45,285.08091666667,
Men Cat Pro/1/2,20,28325,Edward,Fritzinger,,,292245,353.78,287.59058796296,
Men Cat Pro/1/2,21,24322,Andrew,Dillman,,,261876,276.63,290.10025925926,
Men Cat Pro/1/2,22,79154,Matthew,Salpietro,Texas Roadhouse Cycling Team,,402875,275.48,292.60993055556,
Men Cat Pro/1/2,23,125561,Christopher,Wanley,,,486859,301.21,295.11960185185,
Men Cat Pro/1/2,24,108668,John,Yandl,Team Upland Brewing,,466367,381.8,297.62927314815,
Men Cat Pro/1/2,25,30737,Ryan,Shean,Texas Roadhouse Cycling Team,,290397,342.02,300.13894444444,
Men Cat Pro/1/2,26,142269,Zach,Nehr,Marian University Cycling Team,,267850,318.11,302.64861574074,
Men Cat Pro/1/2,27,30889,Matt,Bole,Team Dayton Bicycling,,669,362.72,305.15828703704,
Men Cat Pro/1/2,28,27112,Hogan,Sills,Bissell-ABG-Giant,,257611,271.6,307.66795833333,
Men Cat Pro/1/2,29,47981,Alex,Mclaughlin,Texas Roadhouse Cycling Team,,368147,318.27,310.17762962963,
Men Cat Pro/1/2,30,30968,John,Woods,Cycle Club,,256120,328.07,312.68730092593,
Men Cat Pro/1/2,31,39085,Ben,Schmutte,Marian University Cycling Team,,335050,278.53,315.19697222222,
Men Cat Pro/1/2,32,29009,Thomas,Walsh,Cycle Club,,332210,362.82,317.70664351852,
Men Cat Pro/1/2,33,5785,Chad,Burdzilauskas,,,122674,292.38,320.21631481481,
Men Cat Pro/1/2,34,24428,Vance,Fletcher,,,278921,389.4061375,322.72598611111,
Men Cat Pro/1/2,35,48728,Austin,Gomes,Quantum Solutions Intelligentsia,,347112,287.89,325.23565740741,
Men Cat Pro/1/2,36,81203,Peter,Bock,Marian University Cycling Team,,311035,375.78,327.7453287037,
Men Cat Pro/1/2,37,1260,John,Eisinger,,,202079,282.45,330.255,
Men Cat Pro/1/2,38,29589,Patrick,Weddell,Boone Area Cyclists,,165037,303.72,332.7646712963,
Men Cat Pro/1/2,39,100436,John,Becker *,Zone-6 Cycling,,346092,319.96,335.27434259259,
Men Cat Pro/1/2,40,107533,Mark,Deboer,Move Up Development,,454141,337.99,337.78401388889,
Men Cat Pro/1/2,41,43396,Chazmichael,Morales,JAKROO pb Chrome Industries,,280745,385.14,340.29368518519,
Men Cat Pro/1/2,42,28991,Timothy,Nixon,Team Upland Brewing,,337314,346.16,342.80335648148,
Men Cat Pro/1/2,43,55147,John,Balmer,Century Road Club Of America,,2443,359.94,345.31302777778,
Men Cat Pro/1/2,44,56905,Jordan,Fleming,Yokohama Racing p/b BikeLine/SingletonCoaching,,371391,363.36,347.82269907407,
Men Cat Pro/1/2,45,24811,Jedidiah,Fritzinger,Papa John's Racing Team,,292244,305.59,350.33237037037,
Men Cat Pro/1/2,46,39043,Chris,Richter,Team Heroes / First Internet Bank Masters Team,,82244,305.68,352.84204166667,
Men Cat Pro/1/2,47,19981,Noah,Kinney,,,274106,389.89,355.35171296296,
Men Cat Pro/1/2,48,93048,Scott,Miller,Team Dayton Bicycling,,365925,365.67,357.86138425926,
Men Cat Pro/1/2,49,29141,Luke,Momper,Quantum Solutions Intelligentsia,,339018,329.15,360.37105555556,
Men Cat Pro/1/2,50,66465,Luke,Manning,Kreitler Racing Team,,403771,364.76,362.88072685185,
Men Cat Pro/1/2,51,10636,Benjamin,Weaver,ZIPP Masters Team,,107684,349.21,365.39039814815,
Men Cat Pro/1/2,52,32492,Charles,Crouse,,,194993,377.26,367.90006944444,
Men Cat Pro/1/2,53,27055,Robert,Sherman,,,120645,338.58,370.40974074074,
Men Cat Pro/1/2,54,57519,Justin,Bird,Better Cycling of Louisville,,379185,366.26,372.91941203704,
Men Cat Pro/1/2,55,30817,Kyle,Stewart,,,313374,383.01,375.42908333333,
Men Cat Pro/1/2,56,79407,John,Collier,DASH RACING,,403103,362.53,377.93875462963,
Men Cat Pro/1/2,57,76055,Hugo,Scala,Marian University Cycling Team,,388008,339.74,380.44842592593,
Men Cat Pro/1/2,58,47500,Darin,Marhanka,Texas Roadhouse Cycling Team,,51475,362.62,382.95809722222,
Men Cat Pro/1/2,59,8675,Ryan,Knapp,First Internet Bank Cycling Team,,161263,282.71,385.46776851852,
Men Cat Pro/1/2,60,130078,Rachel,Langdon,,,457092,382.82,387.97743981481,
Men Cat Pro/1/2,61,84731,Samuel,Kieffer,Texas Roadhouse Cycling Team,,399422,331.14,390.48711111111,
Men Cat Pro/1/2,62,38190,Chris,Kroll,Texas Roadhouse Cycling Team,,188069,329.37,392.99678240741,
Men Cat Pro/1/2,63,24780,Michael,Mcshane,Texas Roadhouse Cycling Team,,23836,354.81,395.5064537037,
Men Cat Pro/1/2,64,48878,Matt,Gittings,unattached,,359006,150,398.016125,
Men Cat Pro/1/2,65,24801,Jackson,Mcnear,Quantum Solutions Intelligentsia,,301315,355.32,400.5257962963,
Men Cat Pro/1/2,66,37191,Harry,Clark,,,65323,349.95,403.03546759259,
Men Cat Pro/1/2,67,24691,Curtis,Tolson,Texas Roadhouse Cycling Team,,46006,369.49,405.54513888889,
Men Cat Pro/1/2,68,29054,John,Puffer,DASH RACING,,116272,335.25,408.05481018519,
Men Cat Pro/1/2,69,34977,David,Morse,Cycle Club,,215016,335.54,410.56448148148,
Men Cat Pro/1/2,70,21318,Anders,Nystrom,Marian University Cycling Team,,281627,375.31,413.07415277778,
Men Cat Pro/1/2,71,31271,Marco,Aledia,Texas Roadhouse Cycling Team,,58428,345.24,415.58382407407,
Men Cat Pro/1/2,72,26987,Wayne,Simon,Texas Roadhouse Cycling Team,,32742,427.16,418.09349537037,
Men Cat Pro/1/2,DNF,22278,Jenette,Williams,First Internet Bank Cycling Team,,143297,418.05,423.11283796296,
Men Cat Pro/1/2,DNF,32565,Briana,Kovac,First Internet Bank Cycling Team,,200504,365.14,423.11283796296,
Men Cat Pro/1/2,DNF,48702,Grant,Erhard,Bissell-ABG-Giant,,247652,316.88,423.11283796296,
Men Cat Pro/1/2,DNF,26951,Nick,Hand,Quantum Solutions Intelligentsia,,287561,397.12,423.11283796296,
Men Cat Pro/1/2,DNF,68235,Gunner,Dygert,Bissell-ABG-Giant,,351414,318.15,423.11283796296,
Men Cat Pro/1/2,DNF,28997,Sam,Harbison,Cycle Club,,309939,357.31,423.11283796296,
Men Cat Pro/1/2,DNF,24706,Stephen,Spanbauer,Texas Roadhouse Cycling Team,,109373,412.67,423.11283796296,
Men Collegiate B/C/D,1,24241,Cade,Bickmore,Marian University Cycling Team,,286308,399.63,352.03883333333,
Men Collegiate B/C/D,2,131196,Conrad,Keglowitsch,Marian University Cycling Team,,486909,444.86,366.82562962963,
Men Collegiate B/C/D,3,115485,Jason,Sohn,Purdue University,,466995,429.9,381.61242592593,
Men Collegiate B/C/D,4,131201,Chandler,Horton,Marian University Cycling Team,,461990,375.59,396.39922222222,
Men Collegiate B/C/D,5,34967,Zach,Deitch,Marian University Cycling Team,,311604,412.96,411.18601851852,
Men Collegiate B/C/D,6,131194,Daniel,Nesbitt,Marian University Cycling Team,,442987,464.45,425.97281481481,
Men Collegiate B/C/D,7,132782,Michael,Schmahl,Indiana University,,499292,487.64,440.75961111111,
Men Collegiate B/C/D,8,137408,Lucas,Jirgal,Marian University Cycling Team,,517383,518.76436666667,455.54640740741,
Men Collegiate B/C/D,9,86074,Christopher,Anthony,Purdue University,,499966,460.32,470.3332037037,
Men Collegiate B/C/D,10,146509,Mitchell,Ford,University of Louisville,,502006,490.33,485.12,
Men Collegiate B/C/D,11,46685,Tyler,Roberts,Marian University Cycling Team,,243473,482.6,499.9067962963,
Men Collegiate B/C/D,12,95902,Will,Coleman,Miami University-Oxford,,429605,398.88,514.69359259259,
Men Collegiate B/C/D,13,146870,Ricardo,Ramirez,Marian University Cycling Team,,516579,515.53423622054,529.48038888889,
Men Collegiate B/C/D,14,114311,Andres,Urrego,Purdue University,,460946,530.43,544.26718518519,
Men Collegiate B/C/D,15,131193,Shannon,Taylor,Marian University Cycling Team,,378549,600,559.05398148148,
Men Collegiate B/C/D,16,134096,Mark,Zhao,Purdue University,,501162,507.13,573.84077777778,
Men Collegiate B/C/D,17,131197,Nathan,Villiger,Butler University,,500809,596.82,588.62757407407,
Men Collegiate B/C/D,18,148043,Nathan,Gross,Purdue University,,527308,604.80606588593,603.41437037037,
Men Juniors,1,74417,Brennan,Foster,Team Louisville,,388740,359.79,314.63033333333,
Men Juniors,2,131188,Ean,Pugh,Yokohama Racing p/b BikeLine/SingletonCoaching,,499710,440,320.50602380952,
Men Juniors,3,28325,Edward,Fritzinger,Papa John's Racing Team,,292245,353.78,326.38171428571,
Men Juniors,4,48000,William,Bobrow,Papa John's Racing Team,,318510,396.89,332.2574047619,
Men Juniors,5,102532,Conor,Swan,Yokohama Racing p/b BikeLine/SingletonCoaching,,439310,346.65,338.1330952381,
Men Juniors,6,29118,Ruben,Bacon,Holowesko | Citadel pb Hincapie Racing,,370469,324.18,344.00878571429,
Men Juniors,7,146811,Amai,Rawls,Team Louisville,,519901,390.52,349.88447619048,
Men Juniors,8,146830,Matthew,Ricketts,Team Mack Racing Assoc. LTD,,515720,394.85,355.76016666667,
Men Juniors,9,131190,Aaron,Banks,Yokohama Racing p/b BikeLine/SingletonCoaching,,457574,499.44,361.63585714286,
Men Juniors,10,148692,Jacob,Richards,,,530141,462.4,367.51154761905,
Men Juniors,11,104631,Aidan,Burkins,Race Inc.,,411787,442.01,373.38723809524,
Men Juniors,12,32560,Cameron,Fisk,Papa John's Racing Team,,302078,446.16,379.26292857143,
Men Juniors,13,125261,Ethan,Carney,,,486546,489.72,385.13861904762,
Men Juniors,14,108207,Nicholas,Beirne,Papa John's Racing Team,,286020,393.02,391.01430952381,
Men Juniors,15,136740,Orion,Child,Velo Childric,,509431,505.82,396.89,
Men Juniors,16,125588,Samuel,Hancock,Quantum Solutions Intelligentsia,,486247,517.19,402.76569047619,
Men Juniors,17,100864,Jake,Hreha,Yokohama Racing p/b BikeLine/SingletonCoaching,,433604,486.77,408.64138095238,
Men Juniors,18,86845,Jeremy,Roberts,Mesa Cycles Cycling Club,,382306,510.34,414.51707142857,
Men Juniors,19,125391,Max,Palmer,Midwest Development Cycling Inc.,,454220,570.48,420.39276190476,
Men Juniors,20,101006,Ahmir,Ayala,,,439697,567.177,426.26845238095,
Men Juniors,21,149206,Ben,Herbertz,,,530242,350,432.14414285714,
Men Juniors,22,149207,Samuel,Burkle,Midwest Development Cycling Inc.,,,350,438.01983333333,
Men Juniors,23,75066,Nicholas,Gomes,Quantum Solutions Intelligentsia,,392298,553.51,443.89552380952,
Men Juniors,24,149208,Connor,Wingler,Midwest Development Cycling Inc.,,466586,350,449.77121428571,
Men Juniors,25,147645,Luke,Scott,Team Louisville,,525754,350,455.6469047619,
Men Juniors,26,138694,Calvin,Conaway,Midwest Development Cycling Inc.,,489116,658.27,461.5225952381,
Men Juniors,27,140369,Charlie,Prust,Midwest Development Cycling Inc.,,488490,350,467.39828571429,
Men Juniors,28,147649,Cam,Schwedler,Team Louisville,,527006,350,473.27397619048,
Men Juniors,29,149209,Jack,Palmer,Midwest Development Cycling Inc.,,517030,350,479.14966666667,
Men Juniors,DNF,149210,Owen,Ascioti,,,530109,350,490.90104761905,
Men Juniors,DNF,138687,Henry,Conaway,,,489115,621.49,490.90104761905,
Men Juniors,DNF,131189,Phillip,Emmert,Midwest Development Cycling Inc.,,473796,585.35,490.90104761905,
Men Juniors,DNF,67895,Marek,Hayes,J's Bikes Racing,,386461,456.12,490.90104761905,
Men Juniors,DNF,103630,Franck,Bock,,,320614,522.96,490.90104761905,
Men Juniors,DNF,48958,Garrett,Mcnear,Better Cycling of Louisville,,358698,500.29,490.90104761905,
Men Masters 40+ Cat 1/2/3,1,31271,Marco,Aledia,,,58428,345.24,293.35483333333,
Men Masters 40+ Cat 1/2/3,2,37191,Harry,Clark,Team Heroes / First Internet Bank Masters Team,,65323,349.95,298.77484848485,
Men Masters 40+ Cat 1/2/3,3,35015,Andrzej,Banaszkiewicz,ZIPP Masters Team,,263833,305.13,304.19486363636,
Men Masters 40+ Cat 1/2/3,4,84894,Justin,Kirk,Phoenix Fitness and Training,,410406,340.92,309.61487878788,
Men Masters 40+ Cat 1/2/3,5,10636,Benjamin,Weaver,ZIPP Masters Team,,107684,349.21,315.03489393939,
Men Masters 40+ Cat 1/2/3,6,39043,Chris,Richter,Team Heroes / First Internet Bank Masters Team,,82244,305.68,320.45490909091,
Men Masters 40+ Cat 1/2/3,7,30887,Felipe,Cardenas,Dash Racing,,177206,353.43,325.87492424242,
Men Masters 40+ Cat 1/2/3,8,82105,David,Park,,,399532,428.59,331.29493939394,
Men Masters 40+ Cat 1/2/3,9,27055,Robert,Sherman,Team Dayton Bicycling,,120645,338.58,336.71495454545,
Men Masters 40+ Cat 1/2/3,10,119903,William,Hallberg,,,14742,348.58,342.13496969697,
Men Masters 40+ Cat 1/2/3,11,27233,Bradley,Menna,,,69518,352.52,347.55498484848,
Men Masters 40+ Cat 1/2/3,12,37295,Joe,Fuller,Clarksville Schwinn powered by Whayne,,174113,435.25,352.975,
