Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,159396,Brian,Miller,,0:44:29.6,548540,412.48,368.544,
Men Cat 3,2,175298,Timothy,Carbone,,0:44:30.4,294898,412.67,383.18933333333,
Men Cat 3,3,160915,William,Arce rivera,,0:44:31.2,552758,403.33,397.83466666667,
Men Cat 3,4,165802,Eric,Oleson,,0:46:31.9,352200,369.65,412.48,
Men Cat 3,5,142959,Christopher,Creyts,,0:46:31.9,102442,437.57,427.12533333333,
Men Cat 3,6,24252,Tate,Harper,,0:46:31.9,306267,300,441.77066666667,
Men Cat 3,7,45335,Cirilo,Bencosme,,0:48:31.6,238203,473.76563829317,456.416,
Men Cat 4,1,130390,Enrique,Vera,,0:46:31.9,497282,354.25,350.1575,
Men Cat 4,2,148180,Jhonatan,Jerez,,0:46:31.9,528963,405.07,371.705,
Men Cat 4,3,127237,Andre,Reid,,0:46:31.9,499346,450.64,393.2525,
Men Cat 4,4,188880,Andre,Silva,,0:46:31.9,590875,380.14,414.8,
Men Cat 4,5,147444,Benjamin,Engwall,,0:46:31.9,526824,505.49,436.3475,
Men Cat 4,6,188862,Mindaugas,Beliauskas,,0:46:31.9,582924,383.65266168824,457.895,
Men Cat 4,7,144688,Tyler,Shaw,,0:45:57.0,493423,504.9,479.4425,
Men Cat 4,8,159021,Jaim,Hirschman,,0:45:57.0,525693,493.02,500.99,
Men Cat 4,9,92857,Matthew,Norman,,0:46:57.0,550956,528.45,522.5375,
Men Cat 4,10,144687,Neil,Uy,,0:47:19.0,382025,465.15,544.085,
Men Cat 4,DNF,126561,Garfield,Smith,,DNF,500061,431.58,587.18,
Men Cat 4,DNF,182208,Christian,Perpinan,,DNF,578542,477.75,587.18,
Men Cat 4,DNF,158859,Alfonso,Vazquez,,DNF,543975,496.51,587.18,
Men Cat 4,DNF,114790,Chris,Berg,,DNF,417540,437.7948285233,587.18,
Men Cat 4,DNF,158355,Juan,Galloza,,DNF,577080,451.00110603197,587.18,
Men Cat 5,1,189843,Lorenzo,Delgado,,0:27:44.9,577006,402.51967721832,361.57858672346,
Men Cat 5,2,120956,Javier,Rivera,,0:27:45.1,458165,418.81,375.92318819863,
Men Cat 5,3,188863,Gettis,Harris,,0:27:45.9,589172,421.18097523382,390.2677896738,
Men Cat 5,4,42895,James,Rispoli,,0:27:46.9,,500,404.61239114897,
Men Cat 5,5,189847,Eric,Villasmil,,0:27:47.6,591622,436.16874261367,418.95699262414,
Men Cat 5,6,188510,Ryan,Gomiela,,0:27:48.1,412049,474.99664417622,433.30159409931,
Men Cat 5,7,189844,Javier,N. lopez,,0:27:48.7,592082,415.97930337646,447.64619557449,
Men Cat 5,8,172558,Francis,Jerez,,0:27:48.9,,420.74,461.99079704966,
Men Cat 5,9,173128,Brendan,Connor,,0:27:51.8,570045,523.16,476.33539852483,
Men Cat 5,10,188506,Willem,Badenhorst,,0:27:51.9,591289,464.75199241624,490.68,
Men Cat 5,11,181732,Mike,Pasley,,0:27:53.4,579481,484.11,505.02460147517,
Men Cat 5,12,172727,Jessi,Rodriguez,,0:29:44.1,568514,561.34,519.36920295034,
Men Cat 5,13,158848,Andrew,Learned,,0:29:44.4,543931,497.25,532.279344278,
Men Cat 5,14,173802,Kevin,Shutt,,0:29:46.8,570749,547.48,545.18948560565,
Men Cat 5,15,190890,Juan,Arias,,0:29:47.1,588169,500,558.09962693331,
Men Cat 5,17,190891,Edgardo,Da'rila,,0:29:48.2,,500,583.91990958862,
Men Cat 5,18,189855,Kinsley,Sykes,,0:27:58.3,584864,525.48,583.91990958862,
Men Cat 5,19,145300,Jordan,Sneddon,,0:29:17.9,548715,549.96628647826,605.43681180137,
Men Cat 5,DNF,188517,Alexander,Kaminski,,0:30:12.8,583778,569.73324293196,634.12601475172,
Men Junior 9-14,1,171291,Ezrah,Desouza,,0:18:48.2,559982,,,
Men Junior 9-14,4,190867,Caleb,Lancaster,,0:20:11.0,593994,,,
Men Master 35+ Cat 4/5,1,141849,Kenneth,Knowles,,0:27:48.6,516962,452.88,372.95163733918,
Men Master 35+ Cat 4/5,2,175278,Luis,Rojas,,0:27:48.8,575302,419.59989649123,384.16426057644,
Men Master 35+ Cat 4/5,3,146390,Michael,Edgar,,0:27:49.1,522903,419.18315705919,395.3768838137,
Men Master 35+ Cat 4/5,4,92260,Octavio,Ocampo,,0:27:49.1,423812,443.82,406.58950705096,
Men Master 35+ Cat 4/5,5,89024,Ismael,Nazario,,0:27:49.0,505820,461.32,417.80213028822,
Men Master 35+ Cat 4/5,6,104906,Geovany,Barreiro,,0:27:49.8,,428.58,429.01475352548,
Men Master 35+ Cat 4/5,7,188865,Christopher,Nigro,,0:27:51.4,584208,572.01366638889,440.22737676274,
Men Master 35+ Cat 4/5,8,127092,Robert,Desantis,,0:27:52.2,489746,479.04,451.44,
Men Master 35+ Cat 4/5,9,190875,Javier,Lopez sr,,0:27:53.6,,450,462.65262323726,
Men Master 35+ Cat 4/5,11,188869,Steve,Carroll,,0:29:46.6,551989,445.51500367017,473.86524647452,
Men Master 35+ Cat 4/5,12,171299,Duane,Desouza,,0:29:48.2,500952,508.54089728836,485.07786971178,
Men Master 35+ Cat 4/5,13,56307,Dwight,Sergeant,,0:30:13.0,401977,544.35382568182,496.29049294904,
Men Master 35+ Cat 4/5,14,131176,Angel,Rivera,,0:31:11.2,430227,450,507.5031161863,
Men Master 35+ Cat 4/5,15,175282,Paulo,Camurugi,,0:27:56.3,572902,514.42135138187,518.71573942356,
Men Master 35+ Cat 4/5,DNF,129405,Carlos,Martinez,,0:16:17.6,334966,535.8,541.14098589808,
Men Master 40+,1,106968,Matthew,Maddox,,0:58:55.8,109180,368.38,320.5095,
Men Master 40+,2,71773,Terence,Auter,,0:58:55.9,292712,401.07,331.25742857143,
Men Master 40+,3,46015,Ernie,Pena,,0:58:57.0,368468,367.61,342.00535714286,
Men Master 40+,4,42761,Vance,James,,0:59:21.1,47935,352.74,352.75328571429,
Men Master 40+,5,42948,Earl,Bradley,,0:59:21.3,133173,395.22,363.50121428571,
Men Master 40+,6,42951,Rolando,Hernandez,,0:59:21.9,286862,405.84,374.24914285714,
Men Master 40+,7,54865,Ralph,Schroeder,,0:59:22.1,60200,418.1,384.99707142857,
Men Master 40+,8,163334,Harry,Hanley,,0:59:22.3,266642,396.27,395.745,
Men Master 40+,9,42768,Pedro,Medina,,0:59:29.4,177274,371.06345166744,406.49292857143,
Men Master 40+,10,46012,Pablo,Santa cruz,,0:59:45.1,196540,353.06,417.24085714286,
Men Master 40+,11,23606,Mark,Stein,,0:59:45.2,33966,418.55,427.98878571429,
Men Master 40+,12,107013,Sean,Mulhall,,0:59:47.4,25353,430.52,438.73671428571,
Men Master 40+,DQ,151579,Osmay,Rodriguez,,DQ,458846,370.18,449.48464285714,
Men Master 40+,DQ,91850,Jorge,Mila,,DQ,399974,418.22,460.23257142857,
Men Master 40+,DNF,45347,Scott,Cugno,,DNF,154900,456.84,481.72842857143,
Men Master 40+,DNF,42871,Lazaro,Mencia,,DNF,268717,391.76492150434,481.72842857143,
Men Master 40+,DNF,45303,Adam,Baskin,,DNF,88669,400.19758100907,481.72842857143,
Men Master 40+,DNF,71773,Terence,Auter,,DNF,292712,401.07,481.72842857143,
Men Master 50+,1,189879,Steve,Robertson,,0:44:46.7,591447,361.85363636364,352.29409090909,
Men Master 50+,2,18477,Ethan,Ensley,,0:44:46.7,198637,394.36,368.74556818182,
Men Master 50+,3,54865,Ralph,Schroeder,,0:44:47.0,60200,418.1,385.19704545455,
Men Master 50+,4,120349,Kevin,Clark,,0:44:47.6,360757,427.8,401.64852272727,
Men Master 50+,5,42840,Chuck,Holstein,,0:44:48.7,263775,413.36,418.1,
Men Master 50+,6,120951,Adrian,Besancon,,0:44:49.6,468414,424.49,434.55147727273,
Men Master 50+,7,119716,Brian,Brown,,0:44:50.0,416930,404.63,451.00295454545,
Men Master 50+,8,190869,Bob,Umbel,,0:44:54.3,,450,467.45443181818,
Men Master 50+,9,2600,Anthony,Maisto,,0:45:21.4,22206,445.42,483.90590909091,
Men Master 50+,DNF,45292,Michael,Graham,,0:19:08.0,13862,485.55,516.80886363636,
Men Master 60+,1,23606,Mark,Stein,,0:44:50.0,33966,,,
Men Master 60+,2,189855,Kinsley,Sykes,,0:45:21.2,584864,,,
Men Pro 1-3,1,22377,Michael,Hernandez,,1:09:08.9,296605,272.14,277.51933333333,
Men Pro 1-3,2,105855,Akil,Campbell,,1:09:40.0,,329.35,285.21592307692,
Men Pro 1-3,3,44336,Sebastian,Cano,,1:09:40.1,234454,311.08,292.91251282051,
Men Pro 1-3,4,27808,Luis,Zayas,,1:09:40.2,193019,339.05,300.6091025641,
Men Pro 1-3,5,158354,David,Wright,,1:09:40.4,192735,376.95,308.30569230769,
Men Pro 1-3,6,101956,Oshane,Williams,,1:09:40.5,438437,433.52055180976,316.00228205128,
Men Pro 1-3,7,72178,Leonardo,Hernandez,,1:09:40.7,254824,376.13,323.69887179487,
Men Pro 1-3,8,183717,Miguel,Ubeto,,1:09:42.5,,350.25,331.39546153846,
Men Pro 1-3,9,42945,Bruno,Moreira,,1:09:42.5,292511,368.04,339.09205128205,
Men Pro 1-3,10,131174,Alex,Mitz,,1:09:42.5,499550,396.19,346.78864102564,
Men Pro 1-3,11,89023,Garrett,Reel,,1:09:42.5,417152,400.28,354.48523076923,
Men Pro 1-3,12,144244,Adam,Wilzinski,,1:09:42.5,416301,346.81,362.18182051282,
Men Pro 1-3,13,171042,Fernando,Pazmino,,1:09:42.5,555368,422.06,369.87841025641,
Men Pro 1-3,14,116372,Alexis,Cespedes,,1:09:42.5,470682,378.2,377.575,
Men Pro 1-3,15,81321,Juan,R martinez,,1:09:50.3,408123,396.5,385.27158974359,
Men Pro 1-3,16,71706,Justin,Pfaff,,1:09:52.0,237816,359.16,396.81647435897,
Men Pro 1-3,17,140212,William,Geib,,1:09:53.9,440133,475.64,396.81647435897,
Men Pro 1-3,18,46015,Ernie,Pena,,1:09:58.4,368468,367.61,408.36135897436,
Men Pro 1-3,19,17204,Rahsaan,Bahati,,1:10:15.6,116625,389.93,416.05794871795,
Men Pro 1-3,20,42769,Curtis,Long,,1:10:23.7,108976,389.48,423.75453846154,
Men Pro 1-3,21,130845,Tyler,Auger,,1:11:00.1,498830,391.37,450.6926025641,
Men Pro 1-3,22,34018,Luis,Sanchez,,1:11:01.5,258061,474.23057337963,450.6926025641,
Men Pro 1-3,23,130421,Jose,Garcel,,1:11:03.0,495893,396.45,450.6926025641,
Men Pro 1-3,24,74766,Guy,Preston,,1:11:03.0,186384,367.81,450.6926025641,
Men Pro 1-3,25,48257,Marc,Boults,,1:11:03.3,335312,398.99,450.6926025641,
Men Pro 1-3,26,101958,Yuniet,Del toro,,1:09:42.5,431849,357.45,450.6926025641,
Men Pro 1-3,DNF,42948,Earl,Bradley,,DNF,133173,395.22,485.32725641026,
Men Pro 1-3,DNF,97664,Thomas,Torbik,,DNF,433683,378.49,485.32725641026,
Men Pro 1-3,DNF,171050,Jamaul,John,,DNF,,332.5606207836,485.32725641026,
Men Pro 1-3,DNF,166137,Jyme,Bridges,,DNF,,372.36714788956,485.32725641026,
Men Pro 1-3,DNF,148410,Matheus,Macedo,,DNF,527803,403.46348877876,485.32725641026,
Men Pro 1-3,DNF,120938,Paul,Williams,,DNF,38404,437.81202777778,485.32725641026,
Men Pro 1-3,DNF,18788,Frank,Negri,,DNF,48189,396.58,485.32725641026,
Men Pro 1-3,DNF,144686,Nick,Barnes,,DNF,524215,417.34,485.32725641026,
Men Pro 1-3,DNF,158440,James,Wilson,,DNF,102483,380.83,485.32725641026,
Women Cat 4/5,1,91846,Mallory,Bryan,,0:23:23.1,419259,,,
Women Cat 4/5,2,189216,Nora,Klingfus,,0:23:23.2,589423,,,
Women Cat 4/5,3,48264,Meggan,Johnson,,0:23:23.4,366132,,,
Women Cat 4/5,4,188887,Sarahi,Rivera,,0:23:23.5,583852,,,
Women Cat 4/5,5,160928,Nicole,Brown,,0:24:44.2,551780,,,
Women Cat 5,16,91846,Mallory,Bryan,,0:29:47.7,419259,,,
Women Junior 9-14,2,189204,Taylor,Addison,,0:19:33.9,592081,,,
Women Junior 9-14,3,190868,Sofia,Hernandez,,0:20:09.3,594081,,,
Women Junior 9-14,5,190889,Eve,Munkittrick,,0:18:52.0,590776,,,
Women Pro 1/2/3,1,47905,Shannon,Koch,,0:37:52.4,175271,385.704,372.08183333333,
Women Pro 1/2/3,2,46894,Jeanine,Seeger,,0:37:54.6,369256,447,390.91146666667,
Women Pro 1/2/3,3,127779,Carlee,Hemmerlein,,0:37:54.7,495180,466.23,409.7411,
Women Pro 1/2/3,4,106226,Melanie,Quinones,,0:37:55.0,459115,400,428.57073333333,
Women Pro 1/2/3,5,43508,Becca,Brown,,0:37:55.0,350202,516.36,447.40036666667,
Women Pro 1/2/3,6,119619,Adormarie,Martinez,,0:37:55.3,403420,400,466.23,
Women Pro 1/2/3,7,158359,Phoebe,Maisto,,0:37:55.7,541055,551.62,485.05963333333,
Women Pro 1/2/3,8,3288,Unknown,Rider,,0:37:56.1,589328,548.3186612002,503.88926666667,
Women Pro 1/2/3,9,190873,Donelys,Carino rivera,,0:37:56.2,,400,522.7189,
Women Pro 1/2/3,10,159186,Sarah,Portella,,0:37:56.6,549664,503.97,541.54853333333,
Women Pro 1/2/3,11,46895,Romina,Mok,,0:38:07.9,307103,479.36,560.37816666667,
