Race Name,Race Date,Category Name,Place,Total Racers,Points
The Koppenberg,2014-05-4,Men JM 13-14  ,5,11,602.36776360541,
Salida Classic Road Race,2014-07-20,Men JM 13-14,9,15,600.92568518293,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men JM 13-14  ,12,16,657.09525,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 13-14,13,22,630.7513,
Haystack Mountain Time Trial,2015-05-23,Men JM 13-14,6,9,618.84475,
Salida 3 Day Classic - TT,2015-07-17,Men JM 13-14,4,5,,
Salida 3 Day Classic - Crit,2015-07-18,Men JM 15-16,13,16,576.36189132082,
Salida 3 Day Classic - RR,2015-07-19,Men JM 15-16,13,16,565.15839132082,
Colorado Junior Challenge - TT,2015-08-15,Men JM 13-14,5,15,517.97346428571,
Colorado Junior Challenge - Crit,2015-08-15,Men JM 13-14,6,15,538.60585279782,
Colorado Junior Challenge - Road Race,2015-08-16,Men JM 13-14,8,15,593.62268442165,
Superior Morgul - Circuit Race,2016-05-21,Men JM 15-16,1,7,444.2127662933,
Superior Morgul - RR,2016-05-22,Men JM 15-16,1,10,443.817,
The Koppenberg,2016-05-28,Men JM 17-18,4,11,431.20143034248,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,34,69,,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 15-16 Open,18,27,483.59805555556,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Juniors 15-16 Open,14,31,446.38466666667,
Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 15-16 Open,19,27,504.5214,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 15-16 Open,14,30,456.1998,
Longmont Criterium ,2016-07-10,Men SM 4,31,48,492.02803623188,
Bannock Street Criterium,2016-07-31,Men JM 15-16,2,12,438.08807290807,
Superior Morgul Classic Time Trial,2017-05-20,SM 4-5,22,25,529.71482065915,
Superior Morgul Classic Road Race,2017-05-21,SM 4-5,33,46,494.80083333333,
Modern Market Criterium  ,2018-05-6,Men Cat 4,10,28,425.09384285714,
Superior Morgul Road Race,2018-05-20,Men Cat 4,4,22,400.36817287652,
P2P Crit @CSP #4,2018-06-20,Men Cat 1/2/3,27,59,378.24227586207,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men SM 3,8,14,416.42452777778,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,DNF,99,488.93182380952,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,DNF,81,489.26065789474,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,55,80,458.72361521001,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,DNF,77,529.00122522523,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,38,68,422.373,
Oredigger Classic,2019-03-30,SM P-123 Pro/Cat 1/2/3,17,60,384.72530830281,
Boulder Roubaix Road Race,2019-04-6,Men SM 3,13,57,387.52012916635,
CSU Cobb Lake Road Race,2019-04-13,SM 3,DNF,40,518.31861937217,
CSU Oval Criterium,2019-04-14,SM 3,4,24,378.05937608643,
Tour of the Gila,2019-05-1,Men Cat 3,14,46,384.63117924409,
Tour of the Gila,2019-05-2,Men Cat 3,18,46,399.97838157099,
Tour of the Gila,2019-05-3,Men Cat 3,34,43,475.45137022671,
Tour of the Gila,2019-05-4,Men Cat 3,3,43,355.5370952381,
Tour of the Gila,2019-05-5,Men Cat 3,31,41,465.65785416667,
Tour of the Gila,2019-05-5,Men Cat 3,19,41,407.10815473057,
City Park Criterium,2019-06-1,Men SM 3,26,44,452.42854545455,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM 3,16,47,421.92227024795,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men SM 3,13,13,485.39183333333,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men SM 3,23,24,504.65383333333,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men SM 3,12,22,445.68180952381,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men SM 3,19,27,445.11663377558,
