Race Name,Race Date,Category Name,Place,Total Racers,Points
Froze Toes Road Race,2014-02-23,Men Cat 4/5  ,2,35,364.34768888889,
Missouri State Championship Criterium,2014-08-10,Men Cat 4/5  ,2,32,336.61773333333,
Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 35-39,DNF,11,375.561,
Missouri State Championship Criterium,2015-08-9,Men Cat 4/5,1,39,335.61813348253,
Missouri State Championship Criterium,2015-08-9,Men 35-39 Cat 1/2/3/4,8,8,389.679,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 4/5,2,74,347.11913513514,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 4/5,10,68,377.80557575758,
Spring Fling Crit Series,2016-02-27,Men Cat 4/5,DNF,38,536.106,
Spring Fling Crit Series,2016-02-27,Men Masters 35+ Open,DNF,24,443.79681607143,
Spring Fling Crit Series,2016-02-27,Men Cat 5,DNF,18,582.52,
Tilles Park Criterium,2016-04-17,Cat 4/5,3,48,384.96408695652,
Tilles Park Criterium,2016-04-17,Cat 4,27,29,516.40557142857,
Truman Cup Omnium - TT,2016-07-22,Men Cat 4,6,12,434.61346292056,
Truman Cup Omnium ,2016-07-22,Men Cat 4,2,7,399.1268915052,
Truman Cup Omnium - RR,2016-07-23,Men Cat 4,3,22,382.88477241584,
Truman Cup Omnium - Crit,2016-07-24,Men Cat 4,1,34,367.098,
Missouri State Championship Criterium,2016-08-7,Cat 3,3,28,341.32625,
