First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Soltesz,Morgantown Road Race,2014-03-22,Men Cat 5  ,21,26,612.91685135803,
Alan,Lucas,ACA Saturday Morning Crit,2013-06-15,Men Cat 4/5,17,31,460.57635555556,
Alan,Lucas,Mckeesport Grand Prix,2013-04-27,Men M4/5,16,40,413.80954051732,
Mike,Janeiro,Appalachian Time Trial,2012-09-30,Men Cat 4   ,6,11,405.55367796602,
Caleb,Smith,Appalachian Time Trial,2012-09-30,Men Cat 4   ,10,11,472.59451568086,
Mike,Quigley,ACA Saturday Morning Crit,2012-09-8,Men Cat 3/4  ,1,11,305.7705,
Carl,Flink,Birmingham Bike Festival,2012-08-26,Men PRO/1/2  ,13,45,243.70862745098,
Carl,Flink,Sylvania Cycling Classic,2012-08-25,Men PRO/1/2  ,32,47,296.57364102564,
Caleb,Smith,Appalachia Visited Road Race,2012-08-25,Men's Cat 4/5   ,3,32,339.8147,
Mike,Janeiro,Appalachia Visited Road Race,2012-08-25,Men's Cat 4/5   ,11,32,402.9595,
Chris,Hays,Appalachia Visited Road Race,2012-08-25,Men's Cat 4/5   ,15,32,434.5319,
Alan,Lucas,Appalachia Visited Road Race,2012-08-25,Men's Cat 4/5   ,21,32,481.8905,
Carl,Flink,NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Pro/Cat 1/2/3  ,13,26,282.92646666667,
Cynthia,Cornell,ACA Tuesday Night Crit,2012-08-14,Women Cat 1/2/3/4  ,5,5,,
Mike,Janeiro,ACA Saturday Morning Crit,2012-08-11,Men'S Cat 3/4  ,15,18,412.90700722111,
Mike,Janeiro,ACA Tuesday Night Crit,2012-08-7,Men Cat 4/5  ,6,19,412.124,
Rachel,Weaver,ACA Tuesday Night Crit,2012-08-7,Men Cat 4/5  ,11,19,460.8815,
Alan,Lucas,ACA Tuesday Night Crit,2012-08-7,Men Cat 4/5  ,15,19,499.8875,
Kate,Bennett,ACA Tuesday Night Crit,2012-08-7,Women Cat 1/2/3/4  ,3,10,472.8629,
Cynthia,Cornell,ACA Tuesday Night Crit,2012-08-7,Women Cat 1/2/3/4  ,5,10,510.7043,
Stephanie,Stambaugh,ACA Tuesday Night Crit,2012-08-7,Women Cat 1/2/3/4  ,7,10,548.5457,
Jacqueline,Libby,ACA Tuesday Night Crit,2012-08-7,Women Cat 1/2/3/4  ,8,10,567.4664,
Mike,Janeiro,Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,40,63,418.4237771882,
Mike,Janeiro,Tour of the Catskills - GC,2012-08-5,Men 4,46,61,439.1069758447,
Mike,Janeiro,Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,56,106,428.0156875,
Mike,Janeiro,Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,46,106,397.51038594595,
Greg,Flood,ACA Tuesday Night Crit,2012-07-31,Men Cat 4/5  ,7,9,478.6755,
Rachel,Weaver,ACA Tuesday Night Crit,2012-07-31,Men Cat 4/5  ,8,9,493.01325,
Kathryn,Wagner,ACA Tuesday Night Crit,2012-07-31,Women Cat 1/2/3/4  ,6,11,545.17,
Cynthia,Cornell,ACA Tuesday Night Crit,2012-07-31,Women Cat 1/2/3/4  ,9,11,612.4202,
Jacqueline,Libby,ACA Tuesday Night Crit,2012-07-31,Women Cat 1/2/3/4  ,10,11,634.83693333333,
Kate,Bennett,Aliquippa Criterium,2012-07-29,Women Cat 4  ,1,7,422.91,
Rachel,Weaver,Aliquippa Criterium,2012-07-29,Women Cat 1/2/3  ,1,2,,
Greg,Flood,Aliquippa Criterium,2012-07-29,Mens Cat 3/4  ,23,29,414.51919871795,
Carl,Flink,Milford Criterium,2012-07-29,Men CAT 3  ,5,35,283.15056128902,
Carl,Flink,NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Pro/Cat 1/2/3  ,13,31,276.50666666667,
Caleb,Smith,Mapletown Road Race,2012-07-22,Men Cat 4/5   ,1,19,341.5895,
Mike,Janeiro,Mapletown Road Race,2012-07-22,Men Cat 4/5   ,6,19,402.19255555556,
Chris,Hays,Mapletown Road Race,2012-07-22,Men Cat 4/5   ,13,19,487.03683333333,
Alan,Lucas,ACA Tuesday Night Crit,2012-07-17,Men Cat 4/5  ,9,18,438.72474074074,
Sarah,Lukens,ACA Tuesday Night Crit,2012-07-17,Women Cat 1/2/3/4  ,4,8,517.06908571429,
Rachel,Weaver,Tour of the Valley - Crit,2012-07-15,Women 4-Mar  ,13,23,519.32103817542,
Rachel,Weaver,Tour of the Valley - RR,2012-07-14,Women 4-Mar  ,22,27,583.68760041498,
Carl,Flink,Tour of the Valley - TT,2012-07-13,Men 3  ,22,37,351.177007822,
Mike,Janeiro,Tour of the Valley - TT,2012-07-13,Men 4  ,39,66,423.44156950829,
Caleb,Smith,Tour of the Valley - TT,2012-07-13,Men 4  ,62,66,471.7467758063,
Mike,Janeiro,Allegheny Cycling Assocation Saturday Morning Crit,2012-07-10,Men Cat 3/4   ,11,17,447.01128571429,
Rick,Plowman,ACA Tuesday Night Crit,2012-07-10,Men Cat 4/5  ,1,16,356.56366666667,
Rachel,Weaver,ACA Tuesday Night Crit,2012-07-10,Men Cat 4/5  ,13,16,496.71816666667,
Sarah,Lukens,ACA Tuesday Night Crit,2012-07-10,Women Cat 1/2/3/4  ,3,10,488.3414,
Kathryn,Wagner,ACA Tuesday Night Crit,2012-07-10,Women Cat 1/2/3/4  ,5,10,510.14046666667,
Kate,Bennett,ACA Tuesday Night Crit,2012-07-10,Women Cat 1/2/3/4  ,8,10,542.83906666667,
Stacie,Truszkowski,ACA Tuesday Night Crit,2012-07-10,Women Cat 1/2/3/4  ,9,10,553.7386,
Carl,Flink,Tour de Grandview,2012-07-1,Men CATEGORY 3  ,2,36,269.54082352941,
Carl,Flink,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,6,73,284.39710289892,
Douglas,Riegner,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,8,73,287.52438658286,
Mike,Janeiro,ACA Tuesday Night Crit,2012-06-26,Men Cat 4/5  ,10,19,450,
Rachel,Weaver,ACA Tuesday Night Crit,2012-06-26,Women Cat 1/2/3/4  ,3,13,441.05055555556,
Sarah,Lukens,ACA Tuesday Night Crit,2012-06-26,Women Cat 1/2/3/4  ,4,13,451.54791666667,
Kathryn,Wagner,ACA Tuesday Night Crit,2012-06-26,Women Cat 1/2/3/4  ,6,13,472.54263888889,
Kate,Bennett,ACA Tuesday Night Crit,2012-06-26,Women Cat 1/2/3/4  ,8,13,493.53736111111,
Jacqueline,Libby,ACA Tuesday Night Crit,2012-06-26,Women Cat 1/2/3/4  ,11,13,525.02944444444,
Cynthia,Cornell,ACA Tuesday Night Crit,2012-06-26,Women Cat 1/2/3/4  ,12,13,535.52680555556,
Rachel,Weaver,ACA Tuesday Night Crit,2012-06-19,Men Cat 4/5  ,16,17,525.94810416667,
Sarah,Lukens,ACA Tuesday Night Crit,2012-06-19,Women Cat 1/2/3/4  ,2,9,489.23975,
Jacqueline,Libby,ACA Tuesday Night Crit,2012-06-19,Women Cat 1/2/3/4  ,8,9,586.06025,
Cynthia,Cornell,ACA Tuesday Night Crit,2012-06-19,Women Cat 1/2/3/4  ,9,9,602.197,
Greg,Flood,Aliquippa Criterium,2012-06-10,Men 4/5 WoMen  ,9,9,481.109,
Kate,Bennett,Aliquippa Criterium,2012-06-10,Women 4  ,3,7,463.33566666667,
Greg,Flood,Aliquippa Criterium,2012-06-10, Men 4/5 WoMen  ,9,9,481.109,
Caleb,Smith,ACA Sat Morning Crit,2012-06-9,Men Cat 4/5  ,7,16,423.27813685202,
Chris,Hays,ACA Sat Morning Crit,2012-06-9,Men Cat 4/5  ,9,16,446.24186314798,
Mike,Janeiro,ACA Sat Morning Crit,2012-06-9,Men Cat 4/5  ,11,16,469.20558944393,
Greg,Flood,ACA Sat Morning Crit,2012-06-9,Men Cat 4/5  ,14,16,503.65117888787,
Douglas,Riegner,ACA Sat Morning Crit,2012-06-9,Men Masters  ,6,10,363.165,
Rachel,Weaver,ACA Sat Morning Crit,2012-06-9,Women Cat 1/2/3/4  ,2,4,,
Kate,Bennett,ACA Sat Morning Crit,2012-06-9,Women Cat 1/2/3/4  ,3,4,,
Chris,Hays,ACA Sat Morning Crit,2012-06-9,Men Cat 3/4  ,10,15,434.33638289927,
Sarah,Lukens,ACA Tuesday Night Crit,2012-06-5,Women Cat 1/2/3/4  ,3,9,491.8955,
Stephanie,Stambaugh,ACA Tuesday Night Crit,2012-06-5,Women Cat 1/2/3/4  ,4,9,514.78275,
Caleb,Smith,The Fort Classic Road Race,2012-06-4,Men Cat 4/5  ,5,36,375.52718627451,
Mike,Janeiro,The Fort Classic Road Race,2012-06-4,Men Cat 4/5  ,14,36,419.55298039216,
Alan,Lucas,The Fort Classic Road Race,2012-06-4,Men Cat 4/5  ,20,36,453.79526470588,
Chris,Hays,The Fort Classic Road Race,2012-06-4,Men Cat 4/5  ,28,36,500.26693627451,
Rick,Plowman,The Fort Classic Road Race,2012-06-4,Men Cat 4/5  ,33,36,500.26693627451,
Carl,Flink,West Branch Classic - Crit,2012-06-3,Men CAT 3  ,14,25,348.7506564897,
Douglas,Riegner,ACA Wednesday Night Crit,2012-05-30,Men Cat 3/4  ,2,18,311.47567841887,
Mike,Janeiro,ACA Wednesday Night Crit,2012-05-30,Men Cat 3/4  ,8,18,371.66641960472,
Caleb,Smith,ACA Wednesday Night Crit,2012-05-30,Men Cat 3/4  ,9,18,381.69820980236,
Caleb,Smith,Tour of Tucker County,2012-05-26,Men Cat 4/5  ,6,62,366.07955172414,
Chris,Hays,Tour of Tucker County,2012-05-26,Men Cat 4/5  ,22,62,419.39651724138,
Alan,Lucas,Tour of Tucker County,2012-05-26,Men Cat 4/5  ,23,62,419.39651724138,
Mike,Janeiro,Tour of Tucker County,2012-05-26,Men Cat 4/5  ,53,62,522.69813793103,
Rachel,Weaver,ACA Tuesday Night Crit,2012-05-22,Men Cat 4/5  ,17,18,516.72490740741,
Stephanie,Stambaugh,ACA Tuesday Night Crit,2012-05-22,Women Cat 1/2/3/4  ,2,11,407.44171377778,
Mary,Boone,ACA Tuesday Night Crit,2012-05-22,Women Cat 1/2/3/4  ,10,11,634.23828622222,
Suzanne,Atkinson,ACA Tuesday Night Crit,2012-05-22,Women Cat 1/2/3/4  ,11,11,662.58785777778,
Rick,Plowman,ACA Tuesday Night Crit,2012-05-15,Men Cat 4/5  ,1,19,349.08933333333,
Alan,Lucas,ACA Tuesday Night Crit,2012-05-15,Men Cat 4/5  ,9,19,438.7877037037,
Mike,Janeiro,ACA Tuesday Night Crit,2012-05-15,Men Cat 4/5  ,14,19,494.84918518519,
Rachel,Weaver,ACA Tuesday Night Crit,2012-05-15,Women Cat 1/2/3/4  ,1,10,434.34433333333,
Kate,Bennett,ACA Tuesday Night Crit,2012-05-15,Women Cat 1/2/3/4  ,3,10,473.9266,
Stephanie,Stambaugh,ACA Tuesday Night Crit,2012-05-15,Women Cat 1/2/3/4  ,6,10,533.3,
Sarah,Lukens,ACA Tuesday Night Crit,2012-05-15,Women Cat 1/2/3/4  ,10,10,612.46453333333,
Mike,Janeiro,ACA Saturday Morning Crit,2012-05-12,Men M 45  ,15,21,439.0976,
Mike,Janeiro,ACA Saturday Morning Crit,2012-05-12,Men M 34  ,14,20,398.8348732944,
Carl,Flink,Race at the Lake #4,2012-05-12,Men Cat 1/2/3  ,33,41,336.23768194951,
Carl,Flink,Race at the Lake #4,2012-05-12,Men Cat 2/3/4 MASTERS 35+ ,2,13,304.50722839506,
Carl,Flink,Cone-Azalia Classic Road Race,2012-05-6,Men CAT 3 MEN  ,29,29,371.81962962963,
Mike,Quigley,ACA Wednesday Night Crite,2012-05-2,Men Cat 3/4  ,10,17,385.81800652497,
Rick,Plowman,ACA Tuesday Night Crit,2012-05-1,Men Cat 4/5  ,6,19,408.882,
Mike,Janeiro,ACA Tuesday Night Crit,2012-05-1,Men Cat 4/5  ,7,19,419.1615,
Rachel,Weaver,ACA Tuesday Night Crit,2012-05-1,Women Cat 1/2/3/4  ,1,9,401.262,
Stacie,Truszkowski,ACA Tuesday Night Crit,2012-05-1,Women Cat 1/2/3/4  ,6,9,463.762,
Stephanie,Stambaugh,ACA Tuesday Night Crit,2012-05-1,Women Cat 1/2/3/4  ,9,9,501.262,
Chris,Hays,Steel City Showdown,2012-04-29,Men Cat 3/4  ,35,43,437.22666270713,
Caleb,Smith,Steel City Showdown,2012-04-29,Men Cat 3/4  ,39,43,456.89198105855,
Mike,Janeiro,Steel City Showdown,2012-04-29,Men Cat 3/4  ,43,43,476.55729940996,
Anne-marie,Alderson,Steel City Showdown,2012-04-29,Women Cat 3/4  ,7,32,441.12846450503,
Stacie,Truszkowski,Steel City Showdown,2012-04-29,Women Cat 3/4  ,15,32,521.18316272278,
Kate,Bennett,Steel City Showdown,2012-04-29,Women Cat 3/4  ,19,32,561.21051183166,
Rachel,Weaver,Steel City Showdown,2012-04-29,Women Cat 3/4  ,31,32,681.29255915828,
Anne-marie,Alderson,Steel City Showdown,2012-04-29,Women Cat 1/2/3  ,13,17,428.49644084172,
Rick,Plowman,ACA Saturday Morning Crit,2012-04-28,Men Cat 4/5   ,3,15,392.2819047619,
Mike,Quigley,ACA Wednesday Night Crit,2012-04-25,Men Cat 3/4  ,13,14,387.52833333333,
Rick,Plowman,ACA Tuesday Night Crit,2012-04-24,Men Cat 4/5  ,1,18,356.81760729907,
Dustin,Wehler,ACA Tuesday Night Crit,2012-04-24,Men Cat 4/5  ,16,18,512.12159513396,
Kate,Bennett,ACA Tuesday Night Crit,2012-04-24,Women Cat 1/2/3/4  ,1,11,404.47533333333,
Rachel,Weaver,ACA Tuesday Night Crit,2012-04-24,Women Cat 1/2/3/4  ,3,11,434.3652,
Sarah,Lukens,ACA Tuesday Night Crit,2012-04-24,Women Cat 1/2/3/4  ,5,11,464.25506666667,
Kim,Bell,ACA Tuesday Night Crit,2012-04-24,Women Cat 1/2/3/4  ,6,11,479.2,
Mary,Boone,ACA Tuesday Night Crit,2012-04-24,Women Cat 1/2/3/4  ,8,11,509.08986666667,
Anne-marie,Alderson,Greene County Road Race,2012-04-21,Women Cat 1/2/3  ,5,6,,
Caleb,Smith,Greene County Road Race,2012-04-21,Men Cat 4/5  ,6,26,407.75938760669,
Chris,Hays,Greene County Road Race,2012-04-21,Men Cat 4/5  ,14,26,468.84950358561,
Mike,Janeiro,Greene County Road Race,2012-04-21,Men Cat 4/5  ,20,26,522.30335506716,
Dustin,Wehler,Greene County Road Race,2012-04-21,Men Cat 4/5  ,25,26,552.84841305662,
Rick,Plowman,ACA Tue Night Crit,2012-04-17,Men Cat 4/5  ,1,12,380.80455509741,
Rachel,Weaver,ACA Tue Night Crit,2012-04-17,Women Cat 1/2/3/4  ,2,10,452.20865562446,
Kate,Bennett,ACA Tue Night Crit,2012-04-17,Women Cat 1/2/3/4  ,3,10,467.42149171835,
Stacie,Truszkowski,ACA Tue Night Crit,2012-04-17,Women Cat 1/2/3/4  ,7,10,528.27283609388,
Rick,Plowman,Mountaineer Classic,2012-04-15,Men Cat 3/4  ,28,30,520.87179770477,
Rachel,Weaver,Mountaineer Classic,2012-04-15,Women Cat 1/2/3  ,4,5,,
Anne-marie,Alderson,Tour of the Battenkill,2012-04-14,Women Cat 3,30,49,516.52185714286,
Caleb,Smith,Tour of the Battenkill,2012-04-14,Cat 4 (Pink),10,99,356.43526424394,
Chris,Hays,Tour of the Battenkill,2012-04-14,Cat 4 (Pink),57,99,411.87216596884,
Mike,Janeiro,Tour of the Battenkill,2012-04-14,Cat 4 (Pink),58,99,411.87216596884,
Caleb,Smith,Morgantown Road Race,2012-04-1,Men Cat 4/5  ,14,75,394.03253317151,
Alan,Lucas,Morgantown Road Race,2012-04-1,Men Cat 4/5  ,38,75,456.35993941233,
Chris,Hays,Morgantown Road Race,2012-04-1,Men Cat 4/5  ,39,75,456.35993941233,
Mike,Janeiro,Morgantown Road Race,2012-04-1,Men Cat 4/5  ,47,75,477.98373341425,
Anne-marie,Alderson,Morgantown Road Race,2012-04-1,Women Cat 1/2/3  ,11,12,488.00030771217,
Patricia,George,Morgantown Road Race,2012-04-1,Women Cat 1/2/3  ,12,12,502.15769564432,
Patricia,George,Jefferson Cup Road Race,2012-04-1,Women Category1/2/3  ,14,33,371.82748556522,
Douglas,Riegner,Jefferson Cup Road Race,2012-04-1,Men Category3/4  ,63,68,387.66920803002,
Mike,Janeiro,Jefferson Cup Road Race,2012-04-1,Men Category3/4  ,65,68,387.66920803002,
Caleb,Smith,ABRA Training Series,2012-03-25,Men Cat 4/5   ,4,34,387.95740552529,
Chris,Hays,ABRA Training Series,2012-03-25,Men Cat 4/5   ,15,34,436.70515832685,
Mike,Janeiro,ABRA Training Series,2012-03-25,Men Cat 4/5   ,23,34,469.94226250973,
Patricia,George,ABRA Training Series,2012-03-25,Women Cat 1/2/3/4  ,2,5,,
Alan,Lucas,ABRA Training Series,2012-03-18,Men Cat 4/5  ,14,17,478.65255193827,
Mike,Janeiro,ABRA Training Series,2012-03-18,Men Cat 1/2/3/4/5 Masters 40+,10,17,386.46023119037,
Anne-marie,Alderson,Tour de Millersburg - Time Trial,2011-08-13,Women CAT 4   ,5,21,492.97072612389,
Anne-marie,Alderson,Tour de Millersburg - Crit,2011-08-13,Women CAT 4   ,12,21,551.01199267949,
Anne-marie,Alderson,Tour de Millersburg - Road Race,2011-08-13,Women 4    (36 Miles),7,20,510.38813333333,
Patricia,George,Pro Bikes Criterium Championship,2011-07-30,Women Female Cat 1/2/3 Cat 1/2/3 ,2,2,,
Kate,Bennett,Pro Bikes Criterium Championship,2011-07-30,Women Cat 4  ,1,6,533.20105844472,
Stacie,Truszkowski,Pro Bikes Criterium Championship,2011-07-30,Women Cat 4  ,3,6,586.02366380264,
Suzanne,Atkinson,Pro Bikes Criterium Championship,2011-07-30,Women Cat 4  ,6,6,665.25757183951,
Mike,Quigley,Pro Bikes Criterium Championship,2011-07-30,Men Cat 3/4 Men Cat 3/4 ,1,17,267.2010858712,
E,Hubstenberger iii,Pro Bikes Criterium Championship,2011-07-30,Men Cat 3/4 Men Cat 3/4 ,7,17,347.7202714678,
Patricia,George,The Fort Classic,2011-07-23,Women Cat 1/2/3,4,4,,
Douglas,Riegner,The Fort Classic,2011-07-23,Men's Masters (40+),11,17,389.75915213547,
Greg,Flood,The Fort Classic,2011-07-23,Men's Cat 4/5,34,34,521.68483333333,
Anne-marie,Alderson,The Fort Classic,2011-07-23,Women Cat 4,1,12,489.44416666667,
Kate,Bennett,The Fort Classic,2011-07-23,Women Cat 4,3,12,526.29611111111,
Stacie,Truszkowski,The Fort Classic,2011-07-23,Women Cat 4,10,12,655.27791666667,
Patricia,George,Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-12,Women Cat 1/2/3/4   ,1,14,401.89507838796,
Rachel,Weaver,Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-12,Women Cat 1/2/3/4   ,3,14,416.18079267368,
Kate,Bennett,Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-12,Women Cat 1/2/3/4   ,4,14,423.32364981653,
Stacie,Truszkowski,Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-12,Women Cat 1/2/3/4   ,8,14,451.89507838796,
Joseph,Lydic,Tour de 'Toona - Road Race,2011-07-10,Men Cat 3   ,33,42,359.71372222222,
Joseph,Lydic,Tour de 'Toona - Crit,2011-07-10,Men Cat 3   ,42,48,400.3095,
Patricia,George,Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-5,Women Cat 1/2/3/4   ,1,10,368.43057838796,
Rachel,Weaver,Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-5,Women Cat 1/2/3/4   ,3,10,401.12699060075,
Stacie,Truszkowski,Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-5,Women Cat 1/2/3/4   ,9,10,499.21622723912,
Carl,Flink,Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Men Pro/1/2/3,13,21,312.75071428571,
Carl,Flink,Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Men Pro/1/2/3,7,29,242.31332305077,
Carl,Flink,Madeira Centennial Criterium,2011-06-24,Men Cat 3   ,7,37,271.17641016922,
Kate,Bennett,Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-21,Women Cat 1/2/3/4   ,1,6,501.34259969596,
Rachel,Weaver,Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-21,Women Cat 1/2/3/4   ,3,6,534.6759330293,
Stacie,Truszkowski,Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-21,Women Cat 1/2/3/4   ,4,6,551.34259969596,
Donna,Wolf,Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-21,Women Cat 1/2/3/4   ,5,6,568.00926636263,
Suzanne,Atkinson,Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-21,Women Cat 1/2/3/4   ,6,6,584.6759330293,
Gregory,Flood,Tour of Washington County - Prologue,2011-06-18,Men 4    (4.5 Miles),47,55,454.73988423911,
Kate,Bennett,Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-14,Women Cat 1/2/3/4   ,2,9,458.92204326861,
Rachel,Weaver,Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-14,Women Cat 1/2/3/4   ,3,9,477.97661184126,
Benjamin,Stephens,Purgatory Road Race,2011-06-12,Men 4                   ,25,45,437.08864448215,
Douglas,Riegner,Michelob Ultra Downtown Erie Criterium ,2011-06-11,Men 3/4,3,19,264.43094444444,
Greg,Flood,Michelob Ultra Downtown Erie Criterium ,2011-06-11,Men 3/4,10,19,303.31983333333,
Greg,Flood,Michelob Ultra Downtown Erie Criterium ,2011-06-11,Men 4/5,1,23,387.28833333333,
Kate,Bennett,Michelob Ultra Downtown Erie Criterium ,2011-06-11,Women,6,8,444.56625,
Rachel,Weaver,Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-7,Women Cat 1/2/3/4   ,1,7,507.8942570294,
Kate,Bennett,Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-7,Women Cat 1/2/3/4   ,2,7,541.81815172342,
Stacie,Truszkowski,Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-7,Women Cat 1/2/3/4   ,3,7,575.74204641744,
Douglas,Riegner,Aliquippa Criterium,2011-06-5,Men Master 40-99  (19.2 Miles),3,15,299.6406295958,
Gregory,Flood,Aliquippa Criterium,2011-06-5,Men Master 40-99  (19.2 Miles),6,15,336.28825183832,
Douglas,Riegner,Aliquippa Criterium,2011-06-5,Men Cat 3/4    (20.8 Miles),3,31,286.62931602602,
Mike,Quigley,Aliquippa Criterium,2011-06-5,Men Cat 3/4    (20.8 Miles),8,31,311.00265601601,
Benjamin,Stephens,Aliquippa Criterium,2011-06-5,Men Cat 3/4    (20.8 Miles),12,31,330.50132800801,
E,Hubstenberger iii,Aliquippa Criterium,2011-06-5,Men Cat 3/4    (20.8 Miles),23,31,384.12267598599,
Rachel,Weaver,Aliquippa Criterium,2011-06-5,Women Cat 4    (16 Miles),1,7,436.71905399578,
Kate,Bennett,Aliquippa Criterium,2011-06-5,Women Cat 4    (16 Miles),4,7,542.54338108999,
Suzanne,Atkinson,Aliquippa Criterium,2011-06-5,Women Cat 4    (16 Miles),7,7,648.3677081842,
Patricia,George,Aliquippa Criterium,2011-06-5,Women Cat 1/2/3    (16 Miles),3,3,,
E,Hubstenberger iii,Tour of Tucker County,2011-05-28,Men Cat 3/4   ,39,52,426.8708,
Benjamin,Stephens,Tour of Tucker County,2011-05-28,Men Cat 3/4   ,40,52,456.765,
Craig,Stokan,McDonald's Capital City Criterium,2011-05-21,Men Cat 4/5   ,5,31,322.01344272161,
Craig,Stokan,McDonald's Capital City Criterium,2011-05-21,Men Cat 3/4   ,21,55,334.53703703704,
Patricia,George,Allegheny Cycling Assocation Tuesday Night Crit,2011-05-10,Women Cat 1/2/3/4   ,1,5,,
Kate,Bennett,Allegheny Cycling Assocation Tuesday Night Crit,2011-05-10,Women Cat 1/2/3/4   ,2,5,,
Stacie,Truszkowski,Allegheny Cycling Assocation Tuesday Night Crit,2011-05-10,Women Cat 1/2/3/4   ,4,5,,
Craig,Stokan,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 4/5   ,4,41,361.40528546873,
Kate,Bennett,Allegheny Cycling Assocation Tuesday Night Crit,2011-04-26,Women Cat 1/2/3/4   ,1,3,,
Douglas,Riegner,Greene County Road Race,2011-04-23,Men Master 40-99 ,3,15,307.82904761905,
Anne-marie,Alderson,Greene County Road Race,2011-04-23,Women Cat4   ,2,7,542.14135055521,
Joseph,Lydic,Greene County Road Race,2011-04-23,Men Cat3/4   ,5,21,301.1353164031,
E,Hubstenberger iii,Steel City Showdown,2011-04-17,Men Master 40-99 ,10,15,365,
Rachel,Weaver,Steel City Showdown,2011-04-17,Women Cat4   ,3,17,501.6875,
Kate,Bennett,Steel City Showdown,2011-04-17,Women Cat4   ,7,17,567.22916666667,
Stacie,Truszkowski,Steel City Showdown,2011-04-17,Women Cat4   ,8,17,583.61458333333,
Joseph,Lydic,Steel City Showdown,2011-04-17,Men 3/4   ,13,24,325.505,
Gregory,Flood,South Connellsville Criterium,2011-04-16,Men Master 40-99 ,8,11,377.89406666667,
Rachel,Weaver,South Connellsville Criterium,2011-04-16,Women Cat 4   ,1,5,,
Kate,Bennett,South Connellsville Criterium,2011-04-16,Women Cat 4   ,2,5,,
Stacie,Truszkowski,South Connellsville Criterium,2011-04-16,Women Cat 4   ,3,5,,
Donna,Wolf,South Connellsville Criterium,2011-04-16,Women Cat 4   ,5,5,,
Joseph,Lydic,South Connellsville Criterium,2011-04-16,Men Cat 3/4   ,1,14,319.87521450617,
James,Mock,South Connellsville Criterium,2011-04-16,Men Cat 3/4   ,7,14,355.55280794645,
Douglas,Riegner,South Connellsville Criterium,2011-04-16,Men Cat 3/4   ,11,14,379.33787023997,
Patricia,George,Tour of the Battenkill,2011-04-10,Women Cat 3                                       ,12,60,443.0091023464,
Jim,Mock,Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,86,126,384.30994404918,
Rachel,Weaver,Tour of the Battenkill,2011-04-10,Women Cat 4 (35+)                                 ,20,66,593.95908029298,
Craig,Stokan,Lexington Spring Circuit Race,2011-03-20,Men Cat4/5   ,3,71,383.02914115694,
Stacie,Truszkowski,Morgantown Road Race,2011-03-2,Women Cat 4   ,9,14,635.71729888959,
Donna,Wolf,Morgantown Road Race,2011-03-2,Women Cat 4   ,14,14,,
Patricia,George,Morgantown Road Race,2011-03-2,Women Cat 1/2/3   ,4,4,,
Joseph,Lydic,Morgantown Road Race,2011-03-2,Men Cat 3/4   ,18,49,318.56635682562,
James,Mock,Morgantown Road Race,2011-03-2,Men Cat 3/4   ,42,49,401.29399789621,
E,Hubstenberger iii,Morgantown Road Race,2011-03-2,Men Cat 3/4   ,47,49,,
James,Mock,Tour de Millersburg - Road Race,2010-08-15,Men Cat3/4   ,37,61,363.33009269043,
Gregory,Flood,Tour de Millersburg - Road Race,2010-08-15,Men Cat3/4   ,39,61,363.33009269043,
E,Hubstenberger iii,Tour de Millersburg - Road Race,2010-08-15,Men Cat3/4   ,50,61,363.33009269043,
Gregory,Flood,Tour de Millersburg - Criterium,2010-08-14,Men Cat3/4   ,49,96,328.42,
E,Hubstenberger iii,Tour de Millersburg - Criterium,2010-08-14,Men Cat3/4   ,56,96,343.02474652778,
James,Mock,Tour de Millersburg - Criterium,2010-08-14,Men Cat3/4   ,75,96,382.66620138889,
Gregory,Flood,Tour de Millersburg - TT,2010-08-14,Men cat3/4   ,47,96,331.61151573226,
