Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  JUNIOR 10-14,1,50952,Greg,Gunsalus,BAYHILLCAPITAL P/B CORNER CYCLE,0:15:05.19,,630.00598333333,541.59619527778,
Men  JUNIOR 10-14,2,95389,Camden,Brooks,CORNER CYCLE/BAYHILL CAPITAL,0:15:07.11,,650,561.42795622222,
Men  JUNIOR 10-14,3,87158,Nate,Ryan,UNATTACHED,0:16:37.84,,428.93109151729,581.25971716667,
Men  JUNIOR 10-14,4,89467,Edward,Sandland,CAPE COD RACING,0:16:45.39,,679.52393333333,601.09147811111,
Men  JUNIOR 10-14,5,77874,Aidan,Gilmore,RACE CF | RACECF.ORG,0:16:47.78,,631.51,620.92323905556,
Men  JUNIOR 10-14,6,29854,Anna,Savage,GIRLSFIRST P/B MILTON CAT,0:18:45.74,,683.53514993178,640.755,
Men  JUNIOR 10-14,7,95390,Thomas,Mclaughlin,SWAMP YANKEE ROAD CLUB/COX COMM,0:20:07.65,,650,660.58676094444,
Men  JUNIOR 10-14,8,95391,Lizzy,Gunsalus,GIRLS FIRST,0:20:16.18,,650,680.41852188889,
Men  JUNIOR 10-14,9,73,John,Wilson,COMPREHENSIVE RACING/SALEM CYCL,0:23:22.06,,471.99,700.25028283333,
Men  JUNIOR 10-14,10,77676,Christian,Baker,BIKEBARNRACING.COM,0:29:40.05,,427.93,720.08204377778,
Men  JUNIOR 15-18,1,93339,Spencer,Moavenzadeh,RIVERSIDE RACING,0:48:13.38,,527.62183333333,437.65418611111,
Men  JUNIOR 15-18,2,93336,Ben,Jankowski,UNION CYCLE,0:48:13.62,,389.10908333333,457.31652222677,
Men  JUNIOR 15-18,3,89464,Alexander,Chrystall,M3 RACING,0:48:15.44,,546.49,476.97885834243,
Men  JUNIOR 15-18,4,40977,Ryan,Aittaniemi,BAYHILL CAPITAL P/B CORNER CYCL,0:48:16.62,,470.55,496.64119445809,
Men  JUNIOR 15-18,5,89468,Christian,Norvold,M3 Racing,0:48:24.10,,619.77,516.30353057375,
Men  JUNIOR 15-18,6,52544,William,Savage,MINUTEMAN ROAD CLUB,0:48:26.19,,544.30990004548,535.96586668941,
Men  JUNIOR 15-18,7,89480,Ben,Ryan,,0:48:26.23,,350,555.62820280506,
Men  JUNIOR 15-18,8,93337,Vivien,Rindisbacher,M3 JUNIOR CYCLING TEAM,0:48:28.90,,444.51418333333,575.29053892072,
Men  JUNIOR 15-18,9,89465,Jack,Gaffney,M3 RACING,0:51:51.23,,565.9,594.95287503638,
Men  JUNIOR 15-18,10,66708,Madeline,Zygmont,GIRLS FIRST,0:54:14.38,,572.15495002274,614.61521115204,
Men  MASTER 35+,1,956,Matthew,Kressy,WHEELWORKS RACING,1:01:15.75,,298.79,266.06983333333,
Men  MASTER 35+,2,1593,Mark,Mccormack,CLIF BAR/PACTIMO,1:01:15.82,,229.06,269.31642105263,
Men  MASTER 35+,3,145,Ciaran,Mangan,CCB/ RACING,1:01:15.90,,339.32,272.56300877193,
Men  MASTER 35+,4,1058,Tobi,Schultze,CLIF BAR/PACTIMO,1:01:15.92,,338.82,275.80959649123,
Men  MASTER 35+,5,315,Brian,Campbell,545 VELO,1:01:16.14,,301.46,279.05618421053,
Men  MASTER 35+,6,2118,Bill,Shattuck,CORNER CYCLE,1:01:16.25,,287.59,282.30277192982,
Men  MASTER 35+,7,39337,Tony,Thissell,CORNER CYCLE,1:01:16.30,,362.5,285.54935964912,
Men  MASTER 35+,8,50948,Kurt,Begemann,CASTELLI,1:01:16.34,,318.52,288.79594736842,
Men  MASTER 35+,9,599,Gary,Aspnes,AETNA-EXPOWHEELMEN,1:01:16.35,,344.59,292.04253508772,
Men  MASTER 35+,10,562,Gary,Jasdzewski,WHEELWORKS RACING,1:01:16.51,,307.77,295.28912280702,
Men  MASTER 35+,11,114,John,Badessa,ARC EN CIEL,1:01:16.59,,237.71,298.53571052632,
Men  MASTER 35+,12,2939,Kyle,Gates,BOSTON BICYCLE SCHOOL P/B URBAN,1:01:16.67,,277.19916203653,301.78229824561,
Men  MASTER 35+,13,4656,Michael,Rowell,BIKEWAY SOURCE/BELL LAP RACING,1:01:16.69,,306.64,305.02888596491,
Men  MASTER 35+,14,82648,Miles,Billings,545 VELO,1:01:16.72,,305.77015123614,308.27547368421,
Men  MASTER 35+,15,10061,Bart,Lipinski,Corner Cycle ,1:01:16.83,,264.15,311.52206140351,
Men  MASTER 35+,16,576,Sam,Morse,CORNER CYCLE,1:01:16.86,,331.34,345.61123245614,
Men  MASTER 35+,17,149,Ari,Shocket,BLUE HILLS CYCLING CLUB,1:01:16.97,,348.03,345.61123245614,
Men  MASTER 35+,18,2381,Christopher,White,SMART- BOB,1:01:17.02,,308.63,345.61123245614,
Men  MASTER 35+,19,855,Bryan,Zieroff,STAGE 1 / FUSIONTHINK,1:01:17.26,,347.081499476,345.61123245614,
Men  MASTER 35+,20,4128,Benjamin,Pagano,UNATTACHED,1:01:17.80,,325.21160874613,345.61123245614,
Men  MASTER 35+,21,52294,Bret,Page,RIVERSIDE RACING,1:01:18.06,,326.2,345.61123245614,
Men  MASTER 35+,22,95392,Paul khalil,Saucier,UNATTACHED,1:01:18.17,,300,345.61123245614,
Men  MASTER 35+,23,700,Eric,Weinrich,MOMENTUM BARRACUDA CYCLING,1:01:18.27,,289.59,345.61123245614,
Men  MASTER 35+,24,16976,David,Kirkpatrick,THE NOVEMBER BICYCLES CX EXPERI,1:01:18.38,,347.43,345.61123245614,
Men  MASTER 35+,25,134645,Young-kershaw,Duane,TEAM SPARK,1:01:18.52,,406.21,345.61123245614,
Men  MASTER 35+,26,21430,Eric j.,Carlson,BLUE STEEL CYCLERY,1:01:19.01,,335.44,345.61123245614,
Men  MASTER 35+,27,77676,Christian,Baker,BIKEBARNRACING.COM,1:01:19.53,,427.93,345.61123245614,
Men  MASTER 35+,28,52543,Parker,Mccomas,CCB RACING,1:01:19.78,,425.54,345.61123245614,
Men  MASTER 35+,29,33082,Chris,Trabulsie,BIKEBARNRACING.COM,1:01:19.82,,417.37,345.61123245614,
Men  MASTER 35+,30,3057,John,Smathers,545 VELO,1:01:22.34,,378.96876984191,345.61123245614,
Men  MASTER 35+,31,3062,Eric,Brassell,545 VELO,1:01:22.88,,342.55,345.61123245614,
Men  MASTER 35+,32,2142,Thomas,Francis,WHEELWORKS RACING,1:01:22.96,,324.07,345.61123245614,
Men  MASTER 35+,33,41235,Elizabeth,Mcdonough,ARC-EN-CIEL RACING TEAM,1:01:23.75,,375.08,345.61123245614,
Men  MASTER 35+,34,269,Carl,Wittig,RIVERSIDE RACING,1:01:23.93,,369.61,345.61123245614,
Men  MASTER 35+,35,395,James,Nash,CCB RACING,1:01:24.14,,310.2,345.61123245614,
Men  MASTER 35+,36,6827,Marcus,Dahllof,CRCA/BH COMEDY CENTRAL,1:01:28.32,,313.3,381.32369736842,
Men  MASTER 35+,37,150,Bruce,Diehl,SUNAPEE/CONTINENTAL PAVING/BUCH,1:01:28.77,,342.78,381.32369736842,
Men  MASTER 35+,38,577,John,Mosher,WHEELWORKS RACING,1:01:34.90,,329.31,386.19357894737,
Men  MASTER 45+,1,147,David,Potter,ARC-EN-CIEL RACING TEAM,2:02:15.39,,345.59,290.25233333333,
Men  MASTER 45+,2,2208,Joseph,Rano,SPIN ARTS CYCLING TEAM,2:02:18.53,,292.96,296.41073809524,
Men  MASTER 45+,3,390,Paul,Curley,SPIN ARTS CYCLING TEAM,2:02:34.14,,385.87,302.56914285714,
Men  MASTER 45+,4,2156,Jeffrey,Fisher,RANCOURT & CO. / RAINBOW BIKE C,2:02:34.20,,280.14,308.72754761905,
Men  MASTER 45+,5,41619,Peter,Pereira,TEAM SPARK,2:02:34.38,,400,314.88595238095,
Men  MASTER 45+,6,1005,John,Grenier,RANCORT/RAINBOW,2:02:34.47,,322.2,321.04435714286,
Men  MASTER 45+,7,32054,Guillermo,Herrera,Downeast Racing,2:02:34.91,,292.01578865002,327.20276190476,
Men  MASTER 45+,8,407,Steve,Mcgrath,LAGUNITAS RACING EXPERIENCE,2:02:35.17,,373.61,333.36116666667,
Men  MASTER 45+,9,95394,Thomas,Stevens,SPIN ARTS CYCLING TEAM,2:02:35.72,,400,339.51957142857,
Men  MASTER 45+,10,401,Mark,Thompson,SUNAPEE/CONTINENTAL PAVING/BUCH,2:02:36.21,,422.57,345.67797619048,
Men  MASTER 45+,11,4656,Michael,Rowell,BIKEWAY SOURCE/BELL LAP RACING,2:02:36.92,,306.64,351.83638095238,
Men  MASTER 45+,12,15028,Michael,Passanisi,COMPREHENSIVE RACING / SALEM CY,2:02:37.35,,452.54,357.99478571429,
Men  MASTER 45+,13,21430,Eric j.,Carlson,BLUE STEEL CYCLERY,2:02:37.52,,335.44,364.15319047619,
Men  MASTER 45+,14,6358,Larry,Alford,545 VELO,2:02:37.55,,395.8,370.3115952381,
Men  MASTER 45+,15,30574,Dana,Brown,545 VELO,2:02:37.90,,411.83,376.47,
Men  MASTER 45+,16,29894,Jose  r,Torres,UNATTACHED,2:02:38.05,,429.33,407.26202380952,
Men  MASTER 45+,17,40094,Steven,Smallwood,UNATTACHED,2:02:38.38,,373.92,407.26202380952,
Men  MASTER 45+,18,405,Jerry,Jacobs,545 VELO,2:02:38.45,,400.39,407.26202380952,
Men  MASTER 45+,19,598,Joseph,Lellman,NORTHAMPTON CYCLING CLUB,2:02:38.70,,394.68,407.26202380952,
Men  MASTER 45+,20,2142,Thomas,Francis,WHEELWORKS RACING,2:02:38.95,,324.07,407.26202380952,
Men  MASTER 45+,21,63296,James,Godbey,545 VELO,2:02:39.18,,478.25,407.26202380952,
Men  MASTER 45+,22,1563,Bruce,Bell,TEAM FIT WERX,2:02:39.61,,374.52118718596,407.26202380952,
Men  MASTER 45+,23,18987,Amy,Miner,DEALER.COM,2:02:39.65,,376.47,407.26202380952,
Men  MASTER 45+,24,50379,Michael,Neal,UNATTACHED,2:02:39.74,,422.26122106481,407.26202380952,
Men  MASTER 45+,25,5372,Hank,Pfeifle,DOWN EAST RACING,2:02:43.45,,332.21,444.21245238095,
Men  MASTER 45+,26,573,Mark,Gunsalus,CLIF BAR / PACTIMO,2:02:44.45,,364.12382062565,444.21245238095,
Men  MASTER 45+,27,4030,Robert,Bisson,SPIN ARTS CYCLING TEAM,2:02:45.30,,332.08,444.21245238095,
Men  MASTER 45+,28,77876,Donald,Bishop,UNATTACHED,2:03:25.27,,486.62,456.52926190476,
Men  MASTER 45+,29,14710,Michael,Mccabe,BIKEBARNRACING.COM,2:06:19.45,,566.38,462.68766666667,
Men  MASTER 55+,1,395,James,Nash,CCB RACING,0:55:00.05,,310.2,274.18733333333,
Men  MASTER 55+,2,1005,John,Grenier,RANCOURT SHOE/ RAINBOW BIKE,0:55:00.35,,322.2,284.25353805716,
Men  MASTER 55+,3,400,Bob,Bisson,MAGGIE ROSAS/GRACE BARKER/THE,0:55:04.86,,301.66,294.31974278098,
Men  MASTER 55+,4,250,Jay,Trojan,BIKEWORKS - FLANDRIA CAFE,0:55:28.61,,335.32,304.38594750481,
Men  MASTER 55+,5,390,Paul,Curley,MAGGIE ROSA'S/GRACE BARKER/THE,0:55:32.83,,385.87,314.45215222863,
Men  MASTER 55+,6,394,Tom,Stevens,SPIN ARTS CYCLMAGGIE ROSA'S/GRA,0:55:33.14,,351.38,324.51835695246,
Men  MASTER 55+,7,29894,Jose  r,Torres,UNATTACHED,0:55:33.23,,429.33,334.58456167628,
Men  MASTER 55+,8,52543,Parker,Mccomas,CCB RACING,0:55:33.27,,425.54,344.65076640011,
Men  MASTER 55+,9,186,Brian,Murphy,PEAK RACING/GEAR WORKS CYCLERY,0:55:33.39,,391.5,354.71697112393,
Men  MASTER 55+,10,436,Marc,Tatar,BIKEWORKS/SVC,0:55:33.51,,423.55,364.78317584776,
Men  MASTER 55+,11,404,Chuck,Dopfel,545 VELO,0:55:33.71,,426.09,374.84938057158,
Men  MASTER 55+,12,598,Joseph,Lellman,NORTHAMPTON CYCLING CLUB,0:55:33.78,,394.68,384.91558529541,
Men  MASTER 55+,13,37561,Leon,Piasecki,SPIN ARTS CYCLING TEAM,0:55:34.05,,398.85,394.98179001923,
Men  MASTER 55+,14,405,Jerry,Jacobs,545 VELO,0:55:34.46,,400.39,405.04799474306,
Men  MASTER 55+,15,1563,Bruce,Bell,TEAM FIT WERX,0:55:35.11,,374.52118718596,415.11419946688,
Men  MASTER 55+,16,81376,Don,Foster,RIVERSIDE RACING,0:55:35.21,,422.25224134702,470.47832544792,
Men  MASTER 55+,17,63296,James,Godbey,545 VELO,0:55:35.41,,478.25,470.47832544792,
Men  MASTER 55+,18,95395,Jorge,Ramiarez,BIKE ALLEY,0:55:35.85,,500,470.47832544792,
Men  MASTER 55+,19,415,John,Laupheimer,BIKEWAY SOURCE/BELL LAP RACING,0:55:36.11,,429.07,470.47832544792,
Men  MASTER 55+,20,1607,Mieczyslaus,Burzynski,B.O.B. - SMART,0:55:36.32,,424.82080838141,470.47832544792,
Men  MASTER 55+,21,32190,Tom,Simmons,NEBC,0:55:36.35,,589.40216942494,470.47832544792,
Men  MASTER 55+,22,48379,David,Davis,PEAK RACING/GEAR WORKS CYCLERY,0:55:36.72,,466.41,470.47832544792,
Men  MASTER 55+,23,380,Mitchell,Favreau,MYSTIC VELO CLUB,0:55:37.58,,489.5,470.47832544792,
Men  MASTER 55+,24,816,Bob,Roldan,CCC KELTIC CONSTRUCTION/ZANES C,0:55:37.92,,370.32870238095,470.47832544792,
Men  MASTER 55+,25,4669,Bill,Northup,NEBC,0:55:38.78,,500,470.47832544792,
Men  MASTER 55+,26,6967,Tom,Doucette,NEBC/ P/B CYCLE LOFT,0:58:12.98,,452.95197562764,525.84245142895,
Men  MASTER 55+,27,477,Eric,Hansmeier,ELM CITY VELO P/B ANDY'S CYCLE,0:58:57.75,,463,535.90865615278,
Men  MASTER 55+,28,18803,John,Koenitzer,BEGEMANN RACING SYSTEMS,1:03:18.25,,481.66577777778,551.00796323852,
Men  MASTER 55+,29,71001,Richard,John,OLYMPIA GYM,1:03:18.82,,457.33,551.00796323852,
Men  MASTER 55+,30,1032,Larry,Stachowiak,CCB RACING,1:13:11.91,,539.98,566.10727032425,
Men C1 C2 C3,1,9965,Sam,Rosenholtz,GREEN LINE VELO DRIVEN BY ZIPCA,2:34:00.75,,274.61,242.675,
Men C1 C2 C3,2,1681,Luciano,Pavan,ENGVT - UNTAPPED,2:34:01.62,,225,246.62333333333,
Men C1 C2 C3,3,74420,Brian,Fuller,JAM FUND / NCC,2:34:03.16,,325.59,250.57166666667,
Men C1 C2 C3,4,50949,A.j.,Moran,GREENLINE VELO DRIVEN BY ZIPCAR,2:34:12.47,,256.3,254.52,
Men C1 C2 C3,5,52295,Daniel,Nuzzo-mueller,GRINTA CYCLING TEAM P/B ERBA CY,2:34:58.60,,332.39,258.46833333333,
Men C1 C2 C3,6,599,Gary,Aspnes,AETNA-EXPOWHEELMEN,2:35:20.88,,344.59,262.41666666667,
Men C1 C2 C3,7,40059,Dean,Phillips,FIT WERX,2:35:56.37,,251.86,266.365,
Men C1 C2 C3,8,500,Alec,Donahue,JAM FUND / NCC,2:35:58.45,,264.66,270.31333333333,
Men C1 C2 C3,9,18243,Anthony,Clark,JAM FUND / NCC,2:35:59.34,,228.03,274.26166666667,
Men C1 C2 C3,10,1016,Colin,Murphy,UNATTACHED,2:36:04.55,,255.09,278.21,
Men C1 C2 C3,11,34449,Jason,Barella,GRINTA CYCLING TEAM,2:36:12.84,,307.6,282.15833333333,
Men C1 C2 C3,12,29869,David,Warner,GREEN LINE VELO DRIVEN BY ZIPCA,2:36:13.14,,291.46,286.10666666667,
Men C1 C2 C3,13,117277,Lucas,Fortini,SHERPA ELITE CYCLING,2:36:13.16,,312.18,290.055,
Men C1 C2 C3,14,104468,Robert,Campbell,CYCLE LODGE,2:36:13.54,,353.57,294.00333333333,
Men C1 C2 C3,15,95347,Brian,Lampbell,545 VELO,2:36:13.75,,200,297.95166666667,
Men C1 C2 C3,16,29879,Johan,Gibcus,GRINTA CYCLING TEAM P/B ERBA CY,2:36:13.97,,276.17,301.9,
Men C1 C2 C3,17,707,Evan,Huff,BikeReg.com Elite Cycling Team,2:36:14.37,,346.37,305.84833333333,
Men C1 C2 C3,18,43598,Jack,Kisseberth,TUFTS UNIVERSITY,2:36:14.42,,350.27,309.79666666667,
Men C1 C2 C3,19,929,Sean,Mccarthy,JAM FUND / NCC,2:36:14.58,,231.14,313.745,
Men C1 C2 C3,20,82648,Miles,Billings,545 VELO,2:36:14.59,,305.77015123614,317.69333333333,
Men C1 C2 C3,21,50948,Kurt,Begemann,CASTELLI,2:36:14.65,,318.52,345.33166666667,
Men C1 C2 C3,22,53742,Chris,Goguen,RACE CF | RACECF.ORG,2:36:14.99,,469.95,345.33166666667,
Men C1 C2 C3,23,29872,Daniel,Mccabe,Grinta Cycling Team p/b Erba Cycles,2:36:15.23,,343.84,345.33166666667,
Men C1 C2 C3,24,47601,Case,Butler,RACE CF | RACECF.ORG,2:36:15.44,,381.53,345.33166666667,
Men C1 C2 C3,25,95348,Mike,Shinall,GREEN LINE VELO DRIVEN BY ZIPCA,2:36:15.94,,200,345.33166666667,
Men C1 C2 C3,26,25986,Smith,Anderson,GREEN LINE VELO DRIVEN BY ZIPCA,2:36:16.12,,355.65,345.33166666667,
Men C1 C2 C3,27,20613,Kathleen,Lysakowski,ZIMMER CAPITAL P/B FOUNDATION,2:36:16.20,,331.99,345.33166666667,
Men C1 C2 C3,28,10145,Cole,Archambault,GREEN LINE VELO DRIVEN BY ZIPCA,2:36:16.39,,200,345.33166666667,
Men C1 C2 C3,29,6544,Kyle,Butler,GREEN LINE VELO DRIVEN BY ZIPCA,2:36:16.78,,384.86,345.33166666667,
Men C1 C2 C3,30,336,Jonathan,Lowenstein,CLIF BAR/PACTIMO,2:36:17.69,,344.52,345.33166666667,
Men C1 C2 C3,31,18137,William,Morris,GRINTA CYCLING TEAM P/B ERBA CY,2:36:18.21,,332.72,345.33166666667,
Men C1 C2 C3,32,3585,Daniel,Ouellette,JAM FUND/NCC,2:36:18.53,,306.5,345.33166666667,
Men C1 C2 C3,33,529,Ryan,Kelly,ENGVT - UNTAPPED,2:36:18.57,,299.76,345.33166666667,
Men C1 C2 C3,34,6827,Marcus,Dahllof,CRCA/BH COMEDY CENTRAL,2:36:23.74,,313.3,372.97,
Men C1 C2 C3,35,28094,Alex,Carmona,GRINTA CYCLING TEAM,2:37:19.67,,299.89,376.91833333333,
Men C1 C2 C3,36,4249,Ben,Liang,ENGVT - UNTAPPED,2:37:27.89,,329.11,380.86666666667,
Men C1 C2 C3,37,1166,Oscar,Jimenez,BOSTON RACING INDEPENDENT,2:37:47.34,,333.56,384.815,
Men C1 C2 C3,38,679,Steven,Hopengarten,GREEN LINE VELO DRIVEN BY ZIPCA,2:38:40.56,,395.47,388.76333333333,
Men C1 C2 C3,39,121,Sean,Casey,GREEN LINE VELO DRIVEN BY ZIPCA,2:39:14.49,,398.83,392.71166666667,
Men C1 C2 C3,40,30079,Brendan,Mclaughlin,VELOCITE,2:39:48.66,,378.53372622074,402.5825,
Men C1 C2 C3,41,1864,Robert,Dibattista,MINUTEMAN ROAD CLUB,2:39:49.77,,375.49,402.5825,
Men C1 C2 C3,42,52294,Bret,Page,RIVERSIDE RACING,2:39:52.75,,326.2,402.5825,
Men C1 C2 C3,43,77606,William,Crabtree,UNATTACHED,2:39:53.37,,410.61,402.5825,
Men C3,1,94471,Enmanuel eduardo,Nunez marzan,RACE CF | RACECF.ORG,1:02:23.24,,300,273.31088550089,
Men C3,2,1022,Jay,Robbins,BOSTON RACING INDEPENDENT,1:02:23.59,,362.84,277.11318293318,
Men C3,3,9430,Gabriel,Remillard,TEAM ERRACE P/B DSO MANUFACTURI,1:02:24.10,,300,280.91548036547,
Men C3,4,119,Kenneth,Thoman,BOSTON RACING INDEPENDENT,1:02:24.34,,344.51665470902,284.71777779775,
Men C3,5,155,Thad,Lavallee,VELOCITE,1:02:24.43,,320.11,288.52007523004,
Men C3,6,52529,Scott,White,RANCOURT & CO. / RAINBOW BIKE C,1:02:24.44,,320.26,292.32237266233,
Men C3,7,32248,Christopher,Merola,GREEN LINE VELO,1:02:24.45,,327.39,296.12467009462,
Men C3,8,25986,Smith,Anderson,GREEN LINE VELO DRIVEN BY ZIPCA,1:02:24.53,,355.65,299.92696752691,
Men C3,9,15120,Salvatore,Taibi,WWVC RACING,1:02:24.59,,340.03,303.7292649592,
Men C3,10,30079,Brendan,Mclaughlin,VELOCITE,1:02:24.62,,378.53372622074,307.53156239149,
Men C3,11,20790,Noah,Epstein,BIKEWAY SOURCE/BELL LAP RACING,1:02:24.71,,396.51,311.33385982377,
Men C3,12,6544,Kyle,Butler,GREEN LINE VELO DRIVEN BY ZIPCA,1:02:24.76,,384.86,315.13615725606,
Men C3,13,29773,Travis,Bickford,LAGUNITAS RACING,1:02:24.83,,300,318.93845468835,
Men C3,14,47393,Edward,Greene,BOSTON RACING INDEPENDENT,1:02:24.91,,382.79,322.74075212064,
Men C3,15,5048,Ian,Schon,B2C2/BOLOCO,1:02:25.02,,320.05,326.54304955293,
Men C3,16,37589,Maxwell,Godbey,BAYHILL CAPITAL/CORNER CYCLE,1:02:25.10,,403.59,330.34534698522,
Men C3,17,122418,Charles,Berhtram,B2C2/BOLOCO,1:02:25.11,,314.08,334.1476444175,
Men C3,18,469,Colin,Reuter,B2C2/BOLOCO,1:02:25.40,,352.44826315789,337.94994184979,
Men C3,19,95353,Nick,Sousa,CYCLE LODGE,1:02:25.47,,300,341.75223928208,
Men C3,20,1864,Robert,Dibattista,MINUTEMAN ROAD CLUB,1:02:25.56,,375.49,345.55453671437,
Men C3,21,56474,Alexander,Grabau,BOSTON RACING INDEPENDENT,1:02:25.71,,357.24,374.07176745653,
Men C3,22,1573,Zachary,Labry,GREENLINE VELO DRIVEN BY ZIPCAR,1:02:25.76,,300,374.07176745653,
Men C3,23,50938,Apollo,Ziembroski,UNATTACHED,1:02:25.80,,353.87,374.07176745653,
Men C3,24,121,Sean,Casey,GREEN LINE VELO DRIVEN BY ZIPCA,1:02:25.94,,398.83,374.07176745653,
Men C3,25,2156,Jeffrey,Fisher,RANCOURT & CO. / RAINBOW BIKE C,1:02:26.43,,280.14,374.07176745653,
Men C3,26,95355,Bill,Kinney,CORNER CYCLE,1:02:27.16,,300,374.07176745653,
Men C3,27,6338,Nicholas,Czerula,ENGVT,1:02:27.56,,281.16,374.07176745653,
Men C3,28,76333,Devin,Frederick,LAGUNITAS RACING,1:02:28.83,,359.75,374.07176745653,
Men C3,29,6551,Neal,Coughlin,RANCOURT & CO/RAINBOW BICYCLES,1:02:29.25,,409.27,374.07176745653,
Men C3,30,407,Steve,Mcgrath,LAGUNITAS RACING EXPERIENCE,1:02:29.63,,373.61,374.07176745653,
Men C3,31,4533,Mark,Stockwell,VELOCITE,1:02:29.72,,410.104,374.07176745653,
Men C3,32,10311,Douglas,Breault,STAMPEDE!,1:02:29.93,,388.15,374.07176745653,
Men C3,33,6223,Christina,Birch,FARM TEAM ELITE,1:02:30.24,,402.39,374.07176745653,
Men C3,34,15025,Jeremy,Cratty,MINUTEMAN ROAD CLUB,1:02:31.61,,314.97,374.07176745653,
Men C3,35,1005,John,Grenier,RANCOURT SHOE/ RAINBOW BIKE,1:02:35.53,,322.2,402.5889981987,
Men C3,36,77606,William,Crabtree,UNATTACHED,1:02:38.75,,410.61,408.29244434713,
Men C3,37,679,Steven,Hopengarten,GREEN LINE VELO DRIVEN BY ZIPCA,1:02:39.09,,395.47,408.29244434713,
Men C3,38,64772,Matt,Nunnelly,Boston Racing Independent,1:02:50.61,,311.2,415.89703921171,
Men C3,39,1166,Oscar,Jimenez,BOSTON RACING INDEPENDENT,1:02:52.78,,333.56,415.89703921171,
Men C3,40,31295,Nicholas,Kirsch,LAGUNITAS RACING,1:03:39.44,,364.91,425.40278279243,
Men C3,41,95356,Zach,Curtis,BAYHILL CAPITAL/CORNER CYCLE,1:03:41.78,,300,425.40278279243,
Men C3,42,7522,Taylor,Schwartz,BEGEMANN RACING SYSTEMS/TUFTS C,1:03:43.25,,413.06,425.40278279243,
Men C4,1,283,Stefan,Wawersik,MINUTEMAN ROAD CLUB,1:55:33.21,,420.17,351.49191568288,
Men C4,2,87150,Stephen,Jette,M3 RACING,1:55:33.39,,381.56970241017,355.02682860639,
Men C4,3,76841,Kyle,Rancourt,RANCOURT & CO. / RAINBOW BIKE C,1:55:33.57,,368.98,358.56174152989,
Men C4,4,18225,Nicholas,Tham ming qiang,MIT CYCLING P/B FXDD,1:55:33.67,,438.82,362.0966544534,
Men C4,5,63319,Alex,Meier,ESSEX COUNTY VELO,1:55:33.77,,445.02903297534,365.6315673769,
Men C4,6,5570,Eric,Marchese,GREEN LINE VELO DRIVEN BY ZIPCA,1:55:33.87,,461.58,369.16648030041,
Men C4,7,80723,Chris,Watt,COMPREHENSIVE RACING/SALEM CYCL,1:55:33.94,,469.73,372.70139322391,
Men C4,8,95357,,Bib not in registration,UNATTACHED,1:55:34.06,,400,376.23630614742,
Men C4,9,25439,Jacob,Lipcon,Minuteman Road Club,1:55:34.11,,378.6,379.77121907092,
Men C4,10,82654,Shayne,Gaffney,SPIDER ONE RACING,1:55:34.33,,462.07,383.30613199443,
Men C4,11,26193,Trey,Cassidy,MINUTEMAN ROAD CLUB,1:55:34.41,,400,386.84104491793,
Men C4,12,54991,Alex,Gorman,FIT WERX CYCLING TEAM,1:55:34.55,,429.26,390.37595784144,
Men C4,13,77011,Michael,O'donnell,BLUE HILLS CYCLING CLUB,1:55:34.63,,440.95,393.91087076495,
Men C4,14,76840,Benjamin,Grenier,RANCOURT & CO. CYCLING,1:55:34.82,,362.5,397.44578368845,
Men C4,15,52509,James,Tilley,UNATTACHED,1:55:35.08,,472.34,400.98069661196,
Men C4,16,122,Algis,Norkevicius,BLUE HILLS CYCLING CLUB,1:55:36.04,,368.87,404.51560953546,
Men C4,17,10276,Max,Rome,BROADWAY BICYCLE SCHOOL / ZANCO,1:55:36.06,,373,408.05052245897,
Men C4,18,28065,John,Prata,BROADWAY BICYCLE SCHOOL / ZANCO,1:55:39.11,,436.76,411.58543538247,
Men C4,19,19362,Jonathan,Doller,BLUE HILLS CYCLING CLUB,1:55:39.42,,415.98,415.12034830598,
Men C4,20,70984,Jesse,Lowe,PEDAL POWER TRAINING SOLUTIONS,1:55:39.81,,480.02,418.65526122948,
Men C4,21,5588,Lincoln,Muir,UNATTACHED,1:55:40.86,,400,429.26,
Men C4,22,41618,Douglas,Chrystall,M3 RACING,1:55:42.69,,366.11,429.26,
Men C4,23,133774,Grant,Hasley,NEBC P/B CYCLE LOFT,1:55:43.35,,510.17,429.26,
Men C4,24,52511,Ken,Chadwick,MINUTEMAN ROAD CLUB,1:55:45.17,,429.71829044603,429.26,
Men C4,25,3449,Nolan,Garon,MINUTEMAN ROAD CLUB,1:55:46.39,,487.02,429.26,
Men C4,26,41617,Nate,Sievers,BLUE HILLS CYCLING CLUB,1:55:52.48,,423.07,443.39965169402,
Men C4,27,70987,Justin,Cammarata,FIT WERX,1:55:54.34,,428.14,443.39965169402,
Men C4,28,10278,Tod,Gentry,COMMUNITY BICYCLE RACING,1:55:55.78,,365.95344444444,443.39965169402,
Men C4,29,91637,Michael,Heiss,GREEN LINE VELO DRIVEN BY ZIPCA,1:56:07.23,,395.84,452.23693400279,
Men C4,30,66288,Josue,Flores rivera,COMMUNITY BICYCLE RACING,1:56:08.50,,462.45348638132,452.23693400279,
Men C4,31,64970,Adam,Bernstein,GREEN LINE VELO DRIVEN BY ZIPCA,1:56:22.72,,474.97,457.53930338804,
