Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Down Challenge Road Race,2011-08-13,Men Cat 4/5,16,47,428.52272727273,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,78,85,442.92465663986,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,14,98,355.91836734694,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,8,94,344.17548125633,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,31,64,396.44055097654,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat3/4  00-99,11,36,347.93485647662,
Shamrock Criterium,2012-03-16,Men Cat 4  ,1,49,340,
Shamrock Criterium,2012-03-16,Men Cat3/4  ,16,35,343.82352941176,
NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,44,89,347.69267490917,
NoDa Grand Prix,2012-04-15,Men Cat4/5  00-99,1,77,310.53890834073,
Brick City Criterium,2012-05-1,Men Cat 4  ,11,68,336.51705882353,
Brick City Criterium,2012-05-1,Men Cat3/4  ,21,76,299.41023559536,
All That Jazz Criterium,2012-06-23,Men Cat 4  00-99,3,11,364.5929896212,
Hanes Park Classic,2012-07-29,Men Cat 3  00-99,5,34,280.97670588235,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 3  00-99,10,42,277.49175003342,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 3  00-99,7,43,271.16294969798,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 3  00-99,2,45,277.35221207823,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 3  00-99,6,60,283.34725885691,
Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 3  00-99,5,44,271.96946363636,
Greenville Spring Series,2013-02-23,Men Cat 3,15,45,329.62982383889,
Greenville Spring Series,2013-02-24,Men Cat 3,14,46,319.10843476365,
Greenville Spring Series,2013-03-3,Men Cat 3,5,41,284.77149226108,
Blythewood Omnium - Road Race,2013-03-11,Men Cat3/4,12,42,325.57679321378,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 3,10,39,335.59171052632,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 3,7,43,308.36177946262,
Dilworth Criterium,2013-04-14,Men Cat 3,8,38,314.20757894737,
NoDa Grand Prix,2013-04-14,Men Cat3/4,3,74,279.23882882883,
NoDa Grand Prix,2013-04-14,Men Cat2/3,12,53,253.73605769231,
Tour de Moore Road Race,2013-04-27,Men Cat 3,17,42,313.03986245037,
Double Down Challenge - Crit,2013-06-29,Men Pro1/2/3 Master,11,23,273.34896185447,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 3/4 Master,4,32,298.45373825062,
NC State Criterium Champs - Day 1,2013-07-12,Cat 3/4/5 Masters 30+,1,24,272.2465,
NC State Criterium Champs - Day 2,2013-07-13,Cat 3/4/5 Masters 30+,1,24,272.2465,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 3,40,56,376.45258885186,
French Broad Cycling Classic - Crit,2013-07-21,Men CAT 3,8,41,286.35251666667,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 30+,5,20,292.1879,
Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,24,67,237.32136363636,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,32,101,233.0821789449,
Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,32,79,250.18712820513,
Park Circle Criterium Weekend Day 2,2014-03-30,Men pro/1/2  ,20,28,308.76984615385,
Park Circle Criterium Weekend Day 2,2014-03-30,Men Masters 30+  30+,11,24,310.06622727273,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 1  35+,14,31,306.71944444444,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  35+,17,42,321.40911904762,
Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,17,80,269.21478605067,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat2/3  ,8,24,296.63463636364,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men pro/1/2  ,DNF,19,320.21207330447,
C State Criterium Championships,2014-07-12,Men Masters 35-39,6,14,320.21785714286,
North Carolina State TT Championships,2014-07-13,Men Masters 35-39,2,3,,
Falls Lake Road Race,2014-08-23,Men 35+ Masters 35+,12,17,401.47319277581,
Greenville Spring Series,2015-02-8,Men Pro/Cat 1/2,DNF,47,324.93207291667,
Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,44,70,342.66788,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Master 35+ Cat 1/2/3/4,5,16,292.50599522596,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,DNF,73,350.47036538462,
Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 1/2/3,DNF,28,404.63172727273,
Dilworth Criterium,2015-04-11,Men pro/1/2,35,66,329.06118,
Belmont Criterium,2015-04-12,Men 35+ Masters 35+,4,25,280.88291666667,
Brick City Criterium,2015-04-26,Men pro/1/2,16,33,317.77836458333,
Brick City Criterium,2015-04-26,Men 35+ Master35+1/2/3/4,6,26,285.36765277778,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men MASTER 35+ CAT 1/2/3/4,5,28,264.52595238095,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 35-44  35+,14,30,357.64,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 35-44  35+,14,30,357.64,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ ,7,30,285.30337179487,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Masters 35+,6,17,304.6600625,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Masters 35+,8,22,319.40915666667,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Masters 35+,2,21,291.74747367188,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Masters 35+,1,17,268.00059386991,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Masters 35+,5,17,298.11091666667,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Masters 35+,6,22,307.87025,
Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,14,78,274.1365170761,
Herbalife Team MS  Criterium Series,2016-04-5,Pro/Cat 1/2/3,5,22,315.72881818182,
Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,15,37,298.85640740741,
Dilworth Criterium,2016-04-9,Men Senior  Cat 1/2/3,15,37,298.85640740741,
Caromont Criterium,2016-05-1,Men 35+ Masters 35+,2,17,281.29628571429,
Herbalife Team MS  Criterium Series,2016-05-3,Pro/Cat 1/2/3,5,19,308.18925925926,
Falls Lake Road Race,2016-05-7,Men  pro/1/2,28,39,413.0728,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,51,60,388.15241975309,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 35-39,12,27,293.95792307692,
CCA Regional Time Trial Championship,2016-06-18,Men Master 35+ Open,1,5,,
Double Down Challenge Circuit Race,2016-06-25,Men Masters 35+ Open,6,23,334.12518181818,
Herbalife Team MS  Criterium Series,2016-06-28,Pro/Cat 1/2/3,2,18,277.78874074074,
USA Masters Games Time Trial,2016-07-23,Men MASTER 35-39 OPEN,1,3,,
USA Masters Games Criterium,2016-07-23,Men Master 35-39 Open,2,3,,
USA Masters Games Road Race,2016-07-24,Men MASTER 35-39 OPEN,1,3,,
Herbalife Team MS  Criterium Series,2016-08-16,Pro/Cat 1/2/3,3,13,330.93867509248,
Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,11,90,296.97282716049,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Master 35+,2,14,338.09795428571,
March Speedway Race,2017-03-18,Men  Cat 1/2/3,18,31,409.30464102564,
March Speedway Race,2017-03-18,Men 30+ Master 30+,3,10,340.33633333333,
Foothills Cup - TT,2017-04-7,Men   1/2/3,DNF,32,434.53430122471,
Foothills Cup - RR,2017-04-8,Men   1/2/3,DNF,52,419.66277777778,
Foothills Cup - Crit,2017-04-9,Men   1/2/3,40,55,386.18499847911,
The Rock Hill Criterium,2017-04-22,Men MASTERS 35+ CAT Open,5,29,318.55346153846,
Caromont Criterium,2017-04-23,Men Masters 35+,4,9,344.772,
Herbalife Team MS  Criterium Series,2017-04-25,Cat 1/2/3,6,10,352.01,
Falls Lake Road Race,2017-05-6,Men 35+ Masters 35+,32,37,488.58158433248,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 35+,12,21,314.18756819538,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 35-39 Cat 1/2/3,14,54,336.81140625,
Herbalife Team MS  Criterium Series,2017-06-6,Cat 1/2/3,6,24,335.62881944444,
The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men 35-44 Masters 35+,2,17,306.1512,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Men Master 35+,4,13,328.62183333333,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Men Master 35+,2,9,337.588,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Master 35+,1,10,312.46566666667,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Master 35+,2,12,312.48680555556,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Master 35+,1,10,331.12226451004,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Master 35+,1,10,331.12226451004,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Men Master 35+,5,15,355.477,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  2/3,16,47,365.81376515152,
Tour of the Southern Highlands - TT,2018-03-3,Men  2/3,27,46,385.08908036939,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  2/3,DNF,43,453.21742222222,
MAC Racing Series,2018-06-2,Cat 1/2/3,6,11,352.21,
USA Cycling Masters Road Nationals - RR,2018-06-16,Men 35-39 Master,15,37,344.86767647059,
MAC Racing Series,2018-08-25,Cat 1/2/3,8,10,409.68308195459,
Winter Ace Speedway Series,2019-01-26,Men 35+ Masters,6,11,404.46710993514,
Winter Ace Speedway Series,2019-01-26,Men Pro/1/2/3 Open Pro/Cat 1/2/3,14,18,437.55171428571,
Winter Ace Speedway Series,2019-02-2,Men 35+ Masters,3,15,315.80963216798,
Winter Ace Speedway Series,2019-02-2,Men Pro/1/2/3 Open Pro/Cat 1/2/3,13,20,398.00391666667,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men Masters 40+,4,21,332.5357938653,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men Masters 40+,13,20,408.86583333333,
Tour of the Southern Highlands - GC,2019-03-3,Men Masters 40+,11,17,395.82184530331,
Greenville Spring Series,2019-03-17,Men 40+ Masters 40+,8,21,382.45659259259,
High Country Cycling Classic - RR,2019-04-27,Men Masters 40+ Open,4,6,383.02879151189,
MAC Racing Series,2019-06-1,Cat 1/2/3,9,10,404.6383,
MAC Racing Series,2019-06-1,Masters 40+ Open,8,10,418.49853333333,
Herbalife Criterium Series,2019-06-4,Pro/Cat 1/2/3,5,15,383.49644444444,
Tour of North Georgia - Stage 1,2019-06-14,Men Master 35+,4,13,363.05493333333,
Tour of North Georgia - Stage 2,2019-06-15,Men Master 35+,8,17,376.05,
Tour of North Georgia - Stage 3,2019-06-15,Men Master 35+,10,10,423.27574981019,
Tour of North Georgia - Stage 4,2019-06-16,Men Master 35+,3,17,329.19708611111,
Tour of North Georgia,2019-06-16,Men Master 35+,7,9,395.64507813262,
CCA Time Trial,2019-06-29,Men Masters 40+ Cat 1/2/3/4,4,7,350.71,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Masters 40+/50+/60 Pro/Cat 1/2/3/4,6,20,354.369640625,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Masters 40+ Pro/Cat 1/2/3/4,4,6,386.545,
MAC Racing Series,2019-07-27,Cat 1/2/3,6,13,371.14744444444,
MAC Racing Series,2019-07-27,Masters 40+ Open,5,12,367.79816666667,
Littleton Twilight Criterium,2019-08-3,Men MM 40+ 1-23,13,48,357.24117379679,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 40-44,8,17,335.4039375,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 40-44 Cat 1/2/3,DNF,50,411.36571111111,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 40-44 Cat 1/2/3,16,35,385.90989705882,
MAC Racing Series,2019-08-24,Cat 1/2/3,DNF,16,445.41438888889,
MAC Racing Series,2019-08-24,Masters 40+  Open,1,16,310.57583333333,
Winter Ace Speedway Series,2020-02-1,Men 4/5 Open Cat,DNF,42,518.42152290474,
Winter Ace Speedway Series,2020-02-1,Men 35+ Masters,5,8,345.615,
Hincapie Spring Series,2020-02-22,Men Masters,42,56,460.04567715774,
Hincapie Spring Series,2020-02-23,Men Masters,31,65,410.95089583333,
Hincapie Spring Series,2020-03-7,Men 40+ Masters,35,63,428.15406666667,
Hincapie Spring Series,2020-03-8,Men 40+ Masters,22,68,396.22830729167,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Master 40+,2,23,323.64685539346,
Tour of North Georgia # 1 - TT,2020-06-27,Men Master 40+,6,20,350.5371783373,
Tour of North Georgia # 1 - RR 1,2020-06-27,Men Mas 40+,3,24,339.67881481481,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Master 40+,2,22,332.5861425344,
Herbalife Criterium Series,2020-08-11,Cat 1/2/3,1,6,,
Herbalife Criterium Series,2020-08-25,Cat 1/2/3,1,6,302.26369546875,
Herbalife Criterium Series,2020-09-8,Cat 1/2/3,2,10,318.0988,
Carolinas Cycling Association Regional Time Trial,2020-09-26,Men Masters 40+ Cat 1/2/3/4,3,11,323.53424739346,
Great American Road Race,2020-10-10,Men Master 35+,9,30,377.66373710317,
Great American Road Race - TT,2020-10-10,Men Master 35+,2,18,324.0629613628,
Great American Road Race - Crit,2020-10-11,Men Master 35+,6,26,354.22580583517,
TigerTown Road Race,2021-03-27,Men Master 35+,1,15,318.28816666667,
2021 Hincapie Spring Series,2021-04-10,Men 40+ Masters,29,37,379.16666666667,
2021 Hincapie Spring Series,2021-04-17,Men 40+ Masters,38,46,378.28649275362,
2021 Hincapie Spring Series,2021-04-25,Men Open 40+ Masters,50,62,371.77438709677,
Commerce Stage Race - RR,2021-05-1,Master 40+,6,34,361.59625694444,
TONGA 2 - Crit,2021-07-23,Men Master 40+,1,20,297.5,
TONGA 2 - RR1,2021-07-24,Men Master 40+,7,25,323.75,
TONGA 2 - TT,2021-07-24,Men Master 40+,2,15,305,
TONGA 2 - RR2,2021-07-25,Men Master 40+,1,22,297.5,
TONGA 2 - GC,2021-07-25,Overall Men Master 40+,2,23,310.90909090909,
Spartanburg Criterium,2021-08-20,Men 35+ Cat 1234,12,13,337.5,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Master 35+ Cat 1234,8,29,279.23076923077,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters 40+ Open,2,20,305,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Masters 30+/40+ Open,3,27,329.31236762613,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Masters 35+ Cat 1/2/3/4,15,26,312.27272727273,
Winston Salem Cycling Classic Day 2,2021-09-26,Men Masters 35+ Cat 1/2/3/4,2,4,,
Tour of North Georgia (TONGA) - Crit,2022-06-24,Men Master 40+,4,25,283.42576423394,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Master 40+,6,29,343.20475318169,
Tour of North Georgia (TONGA) - Time Trial,2022-06-25,Men Master 40+,2,15,305,
Tour of North Georgia (TONGA) - Road Race,2022-06-26,Men Master 40+,3,28,310.87999785461,
Tour of North Georgia (TONGA) - GC,2022-06-26,Overall Men Master 40+,3,35,312.35294117647,
MAC Racing Series,2022-07-9,Men - Cat 1/2/3,5,7,327.80268967062,
MAC Racing Series,2022-07-9,Men Masters 40+  40+,1,8,292.8484946506,
Carolina Championship Criterium,2022-08-13,Men Masters 40+/50+/60 Cat 1/2/3/4,DNF,40,505.36239668611,
Carolina Championship Criterium,2022-08-13,Men Masters 40+ Cat 1/2/3/4,DNF,15,439.4345357423,
Swamp Classic  - RR,2023-02-4,Men Master 40+,12,31,369.41384078653,
Swamp Classic  - TT,2023-02-4,Men Master 40+,6,12,341.25,
Swamp Classic - Crit,2023-02-5,Men Master 40+,11,21,336.05476548418,
Greenville Spring Series,2023-02-26,Men Masters 40+ Open,6,23,307.52610565652,
NorthBeast Cycling Classic,2023-03-18,Men Master 40+,1,7,316.36563678405,
NorthBeast Cycling Classic,2023-03-18,Men Master 40+,3,4,,
NorthBeast Cycling Classic,2023-03-19,Men Master 40+,2,5,,
NorthBeast Cycling Classic,2023-03-19,Men Master 40+,1,10,297.5,
Tiger Town Classic - RR,2023-04-2,Men Master 40+,1,19,296.28163875995,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men 40+ Masters,5,26,270.57014470542,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Amateur Finals,31,61,342.13817914608,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men Masters 40+,6,44,280.51338658335,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Pro/Cat 1/2,11,24,294.56999548293,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Pro/Cat 1/2,11,24,294.56999548293,
HHC Rumble @ Roebling,2023-07-29,M Pro/Cat 1/2/3,15,50,325.77689608229,
HHC Rumble @ Roebling,2023-07-29,Men's Masters 40+,3,37,307.71545150761,
HHC Rumble @ Roebling,2023-07-30,Men's Masters 40+,3,32,304.63359702658,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,29,75,252.67262000855,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 40-44 Cat 123,8,55,268.48423712677,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 40-44 Cat 123,29,49,314.96620730577,
Hincapie Spring Series,2024-02-17,Men Open 40+ Master,4,24,296.01467340833,
Hincapie Spring Series,2024-02-24,Men Open 40+ Masters,2,25,271.89061908834,
Hincapie Spring Series,2024-02-25,Men Open 40+ Masters,10,15,393.57611311269,
Hincapie Spring Series,2024-03-3,Men Open 40+ Masters,4,30,335.39669348215,
NorthBEAST Cycling Classic,2024-03-16,Men Masters 40+,5,11,357.33729572596,
NorthBEAST Cycling Classic,2024-03-16,Men Masters 40+,4,4,,
NorthBEAST Cycling Classic,2024-03-17,Men Masters 40+,DNF,9,401.5348152924,
