Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 1/2/3,1,11449,Christian,Tresser,Cyclepath Racing,,35913,169.88,184.06596203449,
Masters 1/2/3,2,10601,Stephen,Bedford,Word-RCB,,305665,215.61,193.45974403066,
Masters 1/2/3,3,11216,Wessel,Robin,Team Oregon presented by Laurelwood Brewing,,128236,212.21,202.85352602683,
Masters 1/2/3,4,11254,Jeff,Harwood,Ironclad Performance Wear,,315,277.37,212.24730802299,
Masters 1/2/3,5,13017,Joshua,Lebus,Bridgetown Velo,,442896,221.82457188644,221.64109001916,
Masters 1/2/3,6,11248,Mitch,Denham,NoMad Sports Club,,43337,247.12,231.03487201533,
Masters 1/2/3,7,11598,Joe,Martin,Veloce Racing,,395,227.75,240.4286540115,
Masters 1/2/3,8,11665,Harald,Graham,Specialized River City Bicycles,,,315.75975505411,249.82243600766,
Masters 1/2/3,9,10647,David,Hemming,Rapha Racing,,,252.21,259.21621800383,
Masters 1/2/3,10,22585,Andy,Mckerrow,,,,300,268.61,
Masters 1/2/3,11,100362,David,Miller,Team Rose City,,72337,506.63,278.00378199617,
Masters 1/2/3,12,10658,Jacob,Hill,Bridgetown Velo,,235209,202.37,287.39756399234,
Masters 1/2/3,13,22586,Nathan,Coffy,,,,300,296.7913459885,
Masters 1/2/3,14,11261,Wade,Goff,Half Fast Velo,,,312.23,306.18512798467,
Masters 1/2/3,15,12081,Dave,Dezellem,Ironclad Performance Wear,,,337.78,315.57890998084,
Masters 1/2/3,16,13547,Bret,Berner,River City Bicycles,,115000,259.85,324.97269197701,
Masters 1/2/3,17,11336,Robert,Vigeant,Team Oregon presented by Laurelwood Brewing,,316948,311.18,334.36647397317,
Masters 1/2/3,18,11340,Tim,Schauer,Specialized River City Bicycles,,,324.33,343.76025596934,
Masters 4/5,1,12158,Ricardo,Medina,Hammer Velo,,391272,347.52,324.76233333333,
Masters 4/5,2,11482,Jamie,Fitzgerald,Hammer Velo,,47878,402.63,333.92141666667,
Masters 4/5,3,12159,Steve,Dale,MCG p/b Trails Edge Cyclery,,299072,418.03477887267,343.0805,
Masters 4/5,4,14061,Craigan,Usher,Showers Pass,,,396.07,352.23958333333,
Masters 4/5,5,12050,Greg,Kowalsky,Team Oregon presented by Laurelwood Brewing,,433,329.99,361.39866666667,
Masters 4/5,6,14276,Eric,Lanners,Word-RCB,,,384.14,370.55775,
Masters 4/5,7,11368,David,Thielen ii,Unattached,,,392.58,379.71683333333,
Masters 4/5,8,14095,Matt,Radich,Dr Will Bars,,132783,427.01,388.87591666667,
Masters 4/5,9,6335,Eric,Anderson,Pacific Power Blue Sky,,1620,344.64,398.035,
Masters 4/5,10,19498,Dave,Kosanke,Metropolis Cycle Repair,,,477.61,407.19408333333,
Masters 4/5,11,11516,John,Porter,,,389740,483.52120238095,416.35316666667,
Masters 4/5,12,35886,Josh,Cady,Cyclepath Racing,,302582,468.47385977717,425.51225,
Masters 4/5,13,13913,James,Jonke,Tireless Velo,,,400,434.67133333333,
Masters 4/5,14,12109,Wil,Catlin,Nike Cycling,,160965,364.07284382284,443.83041666667,
Masters 4/5,15,11812,Jeffrey,Pollock,Portland Velo,,187532,425.08,452.9895,
Masters 4/5,16,11474,Keith,Levesque,Hammer Velo,,,373.08,462.14858333333,
Novice Men,1,14279,Danny,Lehto,,,,,,
Novice Men,2,20533,Michael,Girard,,,394894,,,
Novice Men,3,12022,Stewart,Campbell,Portland Velo,,,,,
Novice Men,4,21893,Thomas,Batty,,,,,,
Novice Men,5,22587,Sanjay,Bedi,,,,,,
Novice Men,6,22588,Mark,Nielsen,,,,,,
Novice Men,7,22589,Mark,Ames,,,194422,,,
Novice Women,1,21903,Brianna,Walle,Yakima Bike Vigilantes,,353542,,,
Novice Women,2,19878,Mielle,Blomberg,Team S+M,,,,,
Novice Women,3,21904,Sarah,McMaster,,,,,,
Novice Women,4,21899,Catherine,Cooper,Word-RCB,,341262,,,
Novice Women,5,11577,Caitlin,Lomen,Sorella Forte,,333022,,,
Novice Women,6,21905,Maria,Atkinson,Team Bike Tires Direct,,,,,
Novice Women,7,22590,Isabel,Scholz,Yakima Bike Vigilantes,,,,,
Novice Women,8,22591,Julie,Westlin-naigus,Sorella Forte,,,,,
