Race Name,Race Date,Category Name,Place,Total Racers,Points
San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,28,124,186.66012365591,
UCSB Poor College Kids Road Race,2012-01-28,Men  Master 35+,10,50,246.76820854904,
Mothballs Criterium,2012-01-29,Men  Masters 35+,7,47,240.5386331389,
Mothballs Criterium,2012-01-29,Men Cat 1/2/3  ,4,59,176.45565509817,
Boulevard Road Race,2012-02-4,Men Master 35+,12,45,277.5,
Imperial Valley Classic,2012-02-18,Men Cat 1/2/3  ,2,26,173.84615384615,
Imperial Valley Classic,2012-02-18,Men  Masters 35+,2,27,253.02560133442,
So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,14,61,142.52807019859,
So Cal Cup Crit Series,2012-02-19,Men Masters 35+,8,87,235.4403084021,
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 35-44,4,51,261,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 35-44,7,46,268.04347826087,
Tucson Bicycle Classic,2012-03-4,Men  Master 35-44,10,42,276.42857142857,
Tour de Murrieta - Time Trial,2012-03-9,Men Master  35-99,3,21,265,
Tour de Murrieta - Crit,2012-03-10,Men Master  35-99,3,34,260.88235294118,
Tour de Murrieta - Circuit Race,2012-03-11,Men Master  35-99,4,41,241.67108277778,
Rosena Ranch,2012-03-24,Men Cat 1/2  ,15,36,166.38888888889,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 35+,5,21,253.73222102151,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Masters 35+,8,39,225.16816983935,
Torrance Criterium,2012-04-1,Men  Masters 35+,2,41,197.06928504441,
Torrance Criterium,2012-04-1,Men Cat 1/2  ,12,44,196.25457161386,
Sea Otter Classic - Crit,2012-04-19,Men Master Cat 1/2/3  35-99,2,18,201.81108202924,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 35+,3,30,223.84090348439,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 35+,16,40,266.76491234718,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4 Master 35+,4,24,233.9712217074,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 35+,3,47,246.86558695652,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2/3  ,1,42,158.21874918629,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 1/2  ,1,42,158.21874918629,
ARCO Criterium,2012-05-13,Men  Masters 35+,2,36,224.91747676068,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,7,65,214.75806433845,
Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,68,80,261.54330757655,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 1-2 Senior ,9,19,213.33094444444,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Masters 35+ Master 35+,6,19,246.94844444444,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,14,96,160.39984333668,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,23,106,255.86662173913,
Brentwood Grand Prix,2012-08-5,Men  Masters 35+,7,61,204.91373333333,
Brentwood Grand Prix,2012-08-5,Men Cat 1/2  ,14,50,186.67046669501,
Ladera Ranch Grand Prix,2012-08-12, Cat 1/2  ,11,54,179.70194444444,
Ladera Ranch Grand Prix,2012-08-12,Men  Masters 35+,1,33,187.833,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 40--44,31,79,263.12192735043,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 40--44,2,66,210.06145238095,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 35+,25,50,296.13178,
Ontario Series GP,2013-01-13,Men Pro/Cat 1/2 Senior ,21,68,229.8277745098,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 35+,52,57,366.92891071429,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 35+,54,67,355.00676767677,
Mothballs Criterium,2013-01-27,Men Pro/Cat 1/2 Senior ,75,85,298.14635978836,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4 Masters 35+,10,31,255.93397111559,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 35+,43,60,336.003,
SPy Red Trolley Classic Criterium,2013-02-3,Men Pro/Cat 1/2 Senior ,21,79,187.32741737892,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,94,107,324.30220125786,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,11,68,224.54564705882,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,18,109,235.67629938272,
Roger Millikan Memorial Criterium,2013-02-11,Men Pro/Cat 1/2 Senior,16,102,179.27868450862,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 35+,1,58,204.60985383244,
Rosena Ranch,2013-02-23,Men Pro/Cat 1/2 Senior,77,78,305.29869134324,
Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,2,67,228.28836956125,
Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,8,65,241.51275117309,
Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,4,60,208.4853,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  35+,10,54,254.97677881273,
Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,5,55,228.70447647454,
Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 35+,2,31,204.13830648542,
Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 35+,4,45,193.94966713448,
Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,3,63,219.17740164087,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,3,94,190.4137183937,
San Dimas Stage Race - TT,2013-03-22,Men Master  35+,8,57,228.81212579293,
San Dimas Stage Race - RR,2013-03-23,Men Master  35+,10,47,239.08275362319,
San Dimas Stage Race - Crot,2013-03-24,Men Master  35+,2,43,204.05825396825,
San Dimas Stage Race - GC,2013-03-24,Men Master  35+,9,43,236.01281895225,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,151,191,223.23712823461,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,118,187,213.95622937219,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,118,186,231.90636898258,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,93,149,206.20432443536,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,99,138,220.57408353019,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 35+,1,38,217.61983333333,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 1/2/3 Masters 35+,2,13,232.30791666667,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 3,18,34,350.84782542212,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 35+,7,29,230.7840952381,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 35+,DNF,38,347.262,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,9,67,257.71754522299,
LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,49,89,271.03945823082,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,1,47,227.07862831768,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,34,105,236.66681089744,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,7,73,235.32541666667,
Barrio Logan Grand Prix,2013-05-4,Men Pro/Cat 1/2 Senior,29,45,260.30086363636,
Dana Point Grand Prix of Cycling,2013-05-5,Men Pro/Cat 1 NCC 1,27,67,215.21468181818,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,5,64,209.57497916667,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4 Master 35+,1,15,212.60483333333,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4 Master 35+,1,10,214.6845,
Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,70,84,313.44503571429,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 35+,6,50,256.314,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,66,122,289.316,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,5,86,223.6291627907,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,104,109,319.68525925926,
ToAD - East Troy Cycling Classic,2013-06-21,Men 1-2 Masters 35+,3,54,214.27148148148,
ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,2,70,209.62193333333,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 1-2 Masters 35+,1,63,207.825,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 1/2 Masters 35+,13,63,238.03429032258,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 1/2 Masters 35+,3,48,214.50183333333,
ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,59,86,259.0411627907,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,1,51,233.02466666667,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,3,53,241.17846153846,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 40-49,47,59,335.61134,
Ontario Series 2,2014-02-23,Men Cat 1/2 Senior OPEN,DNF,97,353.93383333333,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,9,96,263.6776,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 35+,19,51,307.674,
Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,17,73,280.48923991305,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,21,95,272.84379787234,
Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 35+,3,28,228.34402380952,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 35+,3,28,228.34402380952,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 35+,1,30,216.89489537322,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,8,59,266.05397727273,
Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 35+,5,34,244.08293333333,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 35+,6,52,232.93073187432,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 35+,21,50,274.29192424242,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 35+,6,38,235.26119369996,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 35+,8,41,242.80305263158,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2/3 Master 35+,5,27,245.61369230769,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2 Senior Open,11,50,220.74239666667,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 35+,12,30,280.40055555556,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,80,84,316.70528571429,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,61,65,383.69686197917,
Vlees Huis Ronde Road Race,2014-05-17,Men Master 35+ Open,2,17,220.91652777778,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,55,56,348.80244047619,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 35+,10,44,273.62063636364,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat/1/2/3 Master 40+,2,42,229.9123015873,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 1/2/3 Master 40+,2,27,230.33938461538,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 30+,4,15,249.51478568476,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,6,60,255.56611111111,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 35+,31,41,349.50875,
Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  35+,10,24,292.72506666667,
Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  35+,8,20,277.3018958634,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  35+,6,20,223.01858333333,
Cascade Cycling Classic Stage 6,2014-07-20,Men Masters  35+,5,20,256.3052,
Cascade Cycling Classic Overall,2014-07-20,Men Masters  35+,5,20,263.11341733491,
Brentwood Grand Prix,2014-08-3,Men Master 35+ 1/2/3,34,36,366.97944444444,
Cajon Pass Circuit Race,2014-08-30,Men Master 35+ Cat 1/2/3,2,14,244.49313333333,
 Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,35,82,296.52473684211,
 Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,3,74,234.01546875,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 30+ Cat 1/2/3/4,7,16,331.37558333333,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 40+ Cat 1/2/3/4,2,17,241.0563125,
Boulevard Road Race ,2015-01-31,Men Master 40+ Open,15,52,303.55969282626,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,6,113,237.31288424777,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,24,119,238.79493421053,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 35+,5,28,236.47493399779,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 35+,1,28,226.33233333333,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 35+,2,27,237.92953846154,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 35+,2,27,236.74241638913,
Dare To Race GP Race #2,2015-02-22,Men Master 40+ Cat 4/5,1,20,218.25166666667,
Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 1/2/3/4,2,28,233.26204513455,
Tour de Murrieta - TT,2015-03-13,Men Master 40+ Cat123,5,30,241.37030121849,
Chuck Pontius Omnium,2015-03-21,Men Master 40+ Open,6,33,261.35655555556,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 40+ Cat 1/2/3/4,1,31,255.67,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 1/2/3/4,3,28,260.22708333333,
Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 1/2/3/4,8,36,285.88581818182,
Easter Sunday GP Race #4,2015-04-5,Men Master 40+ Cat 1/2/3/4,4,35,269.38560784314,
Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,DNF,89,397.34179487179,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 35+ Cat1/2/3,4,40,249.86512820513,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 40+ Open,3,16,255.4068,
Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,4,46,264.48258823529,
Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,25,47,414.60853846154,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,DNF,61,374.45185,
Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 40+ Cat 1/2/3,7,24,346.225,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat 123,3,40,243.2385,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat1/2/3,3,31,247.65607777778,
San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,6,61,281.67606349206,
Ontario GP Race #6,2015-07-19,Men Master 30+ Cat 1/2/3/4,8,29,313.48633333333,
Ontario GP Race #6,2015-07-19,Men Master 40+ Cat 1/2/3/4,3,42,279.07247916667,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 35+ Cat 1/2/3,18,34,351.90224578807,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 40+ Cat 1/2/3,2,43,261.45726666667,
Masters Road Nationals - Road Race,2015-09-11,Men Master 40-44 Cat 1/2/3,37,57,349.51270303809,
Masters Road Nationals - Crit,2015-09-12,Men Master 40-44 Cat 1/2/3,15,52,290.89152173913,
Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,44,100,256.23204666667,
Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,46,99,293.53236594203,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Pro/Cat 1,41,91,303.41096590909,
Valley of the Sun Stage Race - GC,2016-02-14,Men Pro/Cat 1,34,89,265.58763773828,
Rosena Ranch,2016-02-20,Men Master 45+ Cat 1/2/3,1,52,292.55266788088,
Rosena Ranch,2016-02-20,Men Master 35+ Cat 1/2/3,12,31,378.47063958333,
Tour de Murrieta - TT,2016-03-11,Men Master 35+ Cat1/2/3,7,30,262.73038095238,
Tour de Murrieta - Crit,2016-03-12,Men Master 35+ Cat1/2/3,6,39,294.64676636905,
Tour de Murrieta - RR,2016-03-13,Men Master 35+ Cat1/2/3,12,51,309.63797531581,
Tour de Murrieta ,2016-03-13,Men Master 35+ Cat1/2/3,5,31,274.12989426679,
Chuck Pontius Omnium RR,2016-03-19,Men Master 45-54 Cat 1/2/3/4,13,53,324.81863636364,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 40+ Cat 1/2/3/4,2,23,285.65195833333,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 1/2/3,38,57,384.14779166667,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 45+ Cat 1/2/3/4,1,33,285.02,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 1/2/3/4,2,43,,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 1/2/3,17,19,385.4590625,
Sea Otter Classic Day 1 - Crit,2016-04-14,Men Masters 45+ Cat 1-23,2,17,289.26454166667,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men MASTERS 35+ Cat 1-23,DNF,22,426.66028571429,
SLR Road Race,2016-04-16,Men Master 35+ Cat 1/2/3,18,39,338.62035555556,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Prt Pro/Cat 1,26,75,301.37877604167,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,43,59,360.26546428571,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,4,79,290.63573109244,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 1/2,DNF,57,438.94023809524,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 45+ Cat 1/2/3/4,1,28,293.29816666667,
Rosena Ranch,2016-05-14,Men Masters 45+ Cat 1/2/3,1,41,320.83816666667,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,14,133,302.84777083333,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 70+ Tandem,1,4,,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,5,95,280.76069105691,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 70+ Tandem,1,2,,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 1/2/3,7,44,283.08,
San Marcos Crit,2016-06-5,Men Master 35+ Cat 1/2/3/4,22,37,390.74085199237,
San Marcos Crit,2016-06-5,Men Master 45+ Cat 1/2/3/4,7,41,326.54045098039,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,4,65,273.70771276403,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,4,65,273.70771276403,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat1/2/3,7,50,296.3026,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 35+ Cat 1/2/3,4,32,303.84294145102,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,44,65,397.09474074074,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,26,116,291.09256521739,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 40+ Cat 1/2/3/4,8,30,347.86907692308,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 45+ Cat 1/2/3/4,5,44,330.62566666667,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 1/2/3,41,54,448.19804545455,
Super-Sunday Criterium Races,2017-02-5,Men Masters 45+ Cat 1/2/3,2,6,327.27,
Super-Sunday Criterium Races,2017-02-5,Men Masters 35+ Cat 1/2/3,2,7,314.125,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 45+ Cat 1/2/3/4,4,44,287.9175530303,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 35+ Cat 1/2/3/4,10,13,449.46391666667,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,17,46,383.58045454545,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 1/2/3,10,53,319.45927083333,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Men Masters 35+ Cat 1-23,4,6,341.23,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Masters 45+ Cat 1-23,8,34,332.65247413857,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Masters 45+ Cat 1/2/3,DNF,25,450.4092,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 35+ Cat 1/2/3,13,52,342.84780952381,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,47,96,296.23651041667,
Barrio Logan Grand Prix,2017-05-6,Men Master 45+ Cat 1/2/3/4,7,17,396.01,
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 1/2,DNF,48,442.62153846154,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Master 35+ Cat 1/2/3/4,10,23,368.53,
SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,5,48,313.3178015873,
SLR Road Race,2017-05-13,Men Master 35+ Cat 1/2/3,DNF,37,455.01604752303,
SLR Road Race,2017-05-13,Men Master Championship 45+ Cat 1/2/3,5,5,,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,9,87,308.7000952381,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+,DNF,54,455.98614285714,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,4,54,326.08101449275,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 35+ Cat 1/2/3/4,24,36,431.751,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 45+ Cat 1/2/3/4,4,48,319.20833333333,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 35+ Cat 1/2/3,6,28,350.50117319577,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 45+ Cat 1/2/3,11,43,349.36406349206,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 40+ Cat 1/2/3,19,32,410.8639375,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 45+ Masters,9,44,309.45715151515,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 45+ Masters,2,44,315.67612842713,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 45+ Masters,16,42,389.10587796759,
Valley of the Sun Stage Race - GC,2018-02-18,Men 45+ Masters,2,42,308.05694571654,
Rosena Ranch Circuit Race,2018-02-24,Men Master 45+ Cat 1/2/3,2,23,317.1462962963,
Tour de Murrieta - Crit,2018-03-10,Men 40+ Cat 1234,11,36,386.2277037037,
Tour de Murrieta - Circuit Race,2018-03-11,Men 40+ Cat 1234,8,43,328.49190912025,
Rosena Ranch Circuit Race,2018-03-17,Men Master 40+ Cat 1/2/3,1,7,333.51,
San Dimas Stage Race - Stage 1,2018-03-23,Men Master 35+ Cat 1/2/3,13,17,429.83584438595,
San Dimas Stage Race - Stage 2,2018-03-24,Men Master 35+ Cat 1/2/3,5,17,300.39864285714,
San Dimas Stage Race - Stage 3,2018-03-25,Men Master 35+ Cat 1/2/3,6,14,348.93295238095,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 35+ Cat 1/2/3/4,9,27,359.47545454545,
Ontario Easter Sunday Criterium,2018-04-1,Men Master Open Cat 1/2/3/4,2,48,332.08877272727,
SLR Road Race,2018-04-7,Men Master 35+ Cat 1/2/3,2,27,317.3493,
2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Master 35+ Cat 123,5,13,372.74283333333,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 35+ Cat 123,11,21,355.4427962963,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 1/2,25,55,366.07877272727,
Barrio Logan Grand Prix 2018,2018-04-28,Men Master 35+ Cat 1/2/3/4,1,23,277.797,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 40+ Cat 1/2/3,6,26,317.72156410256,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,53,76,367.36,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 45+ Cat 1/2/3/4,36,42,445.96222222222,
Rosena Ranch Circuit Race,2018-06-3,Men Master 40+ Open,3,7,390.62575914678,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,13,69,352.8399789916,
Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,27,61,418.97738888889,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 40+ Cat 1/2/3,21,53,413.13,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,51,100,422.783375,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 45+ Cat 1/2/3,19,25,508.35248484848,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 40+ Cat 1/2/3,DNF,40,548.53470833333,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 45+ Cat 1/2/3/4,27,41,483.65042857143,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,DNF,72,461.05873076923,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 45-54,23,50,376.25002726194,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 45-54,18,45,385.66879812817,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 45-54,9,38,355.91819736842,
Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 45+,15,38,376.83829095219,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 45+ Cat 1/2/3,7,33,374.23482051282,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 40+ Cat 1/2/3,4,36,370.19025641026,
Tour de Murrieta - Crit,2019-03-9,Men Masters 40+ Cat 1-234,14,35,395.05739215686,
Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,33,65,350.46,
