Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,Masters 55+              ,9,23,479.54545454545,
Battenkill-Roubaix,2008-04-19,Master 50+ (Cat 1-4)                 ,43,88,446.16477272727,
Jiminy Peak Road Race,2008-05-3,Masters 55+                           ,8,13,512.5,
Sterling Classic Road Race,2008-05-10,Masters 45+              ,57,64,450.625,
Lake Sunapee Bike Race,2008-05-17,Masters 55+                     ,8,20,477.5,
Lake Auburn Road Race,2008-05-31,Men 55+                   ,5,13,475,
Balloon Festival Classic,2008-06-7,Masters 50+/60+              ,20,29,474.10714285714,
Cyclonauts Road Race,2008-06-14,Masters 55+ Cat 1-4                ,6,19,373.33333333333,
New Britain Criterium,2008-07-13,Masters 45+                    ,23,40,421,
New Britain Criterium,2008-07-13,Masters 55+                    ,9,16,500,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,27,69,389.94163024157,
Central NH Road Race/Bow,2008-08-3,Men Master 55+                                    ,7,21,447.01829991886,
Tokeneke Classic Road Race 2008,2008-08-10,Masters 55+ (1-4)           ,3,21,409.32208767658,
33rd Annual Jamestown Classic,2008-10-13,Men Master 55+                                    ,4,28,,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,44,103,434.08675690573,
Quabbin Reservoir Road Race,2009-04-26,Master 55                       ,12,42,438.49428571429,
Jiminy Peak Road Race,2009-05-2,MASTER 55+ (CAT 1-4)    90km              ,6,20,428.69742670583,
Syracuse Criterium,2009-05-16,Men 55+                              ,5,12,433.34902564301,
Song Mountain Time Trial,2009-05-16,Men 55+                                      ,4,12,415.53036780847,
Song Mountain Road Race,2009-05-16,Men 55+                              ,6,16,436.51772519641,
Tokeneke Classic Road Race,2009-08-9,Masters 55+                    ,8,25,436.94227991812,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,B race,31,60,,
Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),55,101,445.726665,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 55                                ,13,48,410.367610359,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Master 50+/ 60+                       ,9,15,439.4262086025,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Master 30+/40+                        ,19,36,294.74190638838,
Tour de Syracuse Crit,2010-05-22,Men 55+,10,16,428.48380168868,
Tour de Syracuse,2010-05-23,Men Master  55-99 ,12,17,455.98179010207,
Connecticut Stage Race - Stage 1,2010-06-5,Master 50+ (2-4)                                  ,12,26,351.54107917679,
Connecticut Stage Race - Stage 2,2010-06-5,Master 50+ (2-4)                                  ,21,26,470.37472727273,
Pawling Mountain Road Race,2010-07-11,Masters Men 55+ (1-4)                       ,2,12,363.30911453132,
NY Capital Region Road Race,2010-08-14,Masters Men 55+                         ,4,17,373.38485714286,
Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),44,72,461.57928571429,
