Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic,2012-02-25,Men Master  50+,10,21,441.97178030303,
Liberty Bell Crit Series #1,2012-04-3,Men's Open  ,8,18,355.64090053101,
Liberty Bell Crit Series #1,2012-04-3,Men's Masters  ,3,8,357.74778409091,
Liberty Bell Crit Series #2,2012-04-17,Men's Open  ,4,20,309.49257325581,
Liberty Bell Crit Series #2,2012-04-17,Men's Masters  ,2,11,326.65373289987,
Cross Winds Classic ,2013-02-23,Men Masters MASTER 50+,1,24,325.08533333333,
Northwest Arkansas Omnium - Crit,2013-05-5,Men MASTER 40+,12,14,467.28267202669,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,63,84,428.11235714286,
Arkansas State Crit at Memorial Park,2013-09-15,Men Masters 45+,7,16,385.158375,
Cross Winds Classic ,2014-03-1,Men Master 40+,5,63,335.7122886441,
Avoca Road Race Training Series,2014-04-16, Cat 1/2/3  ,27,27,449.2785,
Rock City Races:  3rd & Rock Criterium,2014-05-3,Men  Master 50+,9,10,466.58649431753,
Rock City Races:  Main St Criterium,2014-05-4,Men  Master 50+,7,10,430.09936666667,
Rosewood Winter Series,2015-01-4,Men 50+ Masters,15,29,446.35588148148,
Rosewood Winter Series,2015-01-11,Men 50+ Masters,15,30,432.84145920139,
Rosewood Winter Series,2015-01-25,Men Cat 1/2/3,12,27,303.74096296296,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 50+,25,34,462.45799455128,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 50+,13,30,403.10089583333,
Bill Bone Grand Prix,2015-10-24,Men Master 35+ Cat 1/2/3,25,24,,
Bill Bone Grand Prix,2015-10-24,Men Master 50+,17,23,452.6259298204,
Sunshine GP - Tampa Criterium,2016-03-19,Men Masters 50+,9998,22,,
Sunshine GP-Pinellas Park,2016-03-20,Men Masters 50+,18,31,381.41604444444,
