P/1/2 Men,
Rank,First Name,Last Name,License,Team,Janesville Town Square Gran Prix Day 1,Janesville Town Square Gran Prix Day 2,Giro D' Grafton,Manitowoc Maritime Bay Classic - Day 1,Manitowoc Maritime Bay Classic - Day 2,Tour of Hartland,Otto Wenz Cafe Hollander Downer Classic,Shorewood Criterium Cycling Classic,Highlands Criterium,Cafe Hollander Tosa Village Classic,Total,
1,Clever,Martinez,,Rockland Cycling Velo, 30,30,15,27,25,8,17,15,25,0,192
2,Ethan,Craine,,New England Development P/B cad, 2,25,25,23,23,0,19,5,8,21,151
3,Cesar,Marte,,Rockland Cycling Velo, 10,27,30,30,21,0,0,27,0,0,145
4,Connor,Sallee,,ButcherBox Cycling, 0,0,0,25,27,23,9,17,27,13,141
5,Hayden,Strong,,Project Echelon Racing, 27,19,9,13,0,0,7,13,19,17,124
6,Ezra,Sonderling,,LOS ANGELES BICYCLE CLUB, 4,10,21,21,17,30,0,0,0,9,112
7,Thomas,Gibbons,,Automatic Racing, 0,0,0,0,30,5,13,23,0,19,90
8,Adam,Myerson,,Cycle-Smart, 9,23,0,19,13,7,0,8,0,6,85
9,Alexander,Chrystall,,New England Devo p/b Cadence We, 0,0,8,0,5,17,27,0,21,4,82
10,Curtis,White,,Cannondale p/b Cyclocrossworld., 17,0,7,6,0,25,0,0,23,0,78
11,Peter,Olejniczak,,Project Echelon Racing, 0,0,0,0,0,0,30,0,13,30,73
12,Patrick,Jungenblut,,Team Velocause, 8,6,10,8,15,4,3,11,3,0,68
13,Dante,Young,,0, 13,7,27,0,19,0,0,0,0,0,66
14,Brandon,Feehery,,Project Echelon Racing, 0,0,0,0,0,0,10,30,10,15,65
15,John,Heinlein iii,,Project Echelon Racing, 0,0,0,0,0,0,0,25,30,10,65
16,Oliver,Flautt,,ButcherBox Cycling, 0,0,0,0,0,9,25,0,0,27,61
17,Lance,Abshire,,STRIKE Cycling Team, 0,0,17,0,11,3,8,7,7,8,61
18,Lucas,Stierwalt,,DDP Cycling Team, 0,9,0,10,8,2,4,10,0,11,54
19,Brenden,Hardy,,Above and Beyond Cancer p/b Bik, 6,21,0,5,6,6,5,0,0,5,54
20,Vivien,Rindisbacher,,New England Development P/B cad, 0,4,1,17,0,27,0,0,0,0,49
21,Johnathan,Freter,,11Eleven Cycling - SLF Motion, 21,0,0,0,0,0,0,0,0,23,44
22,Robert,White jr,,Athletes by Design, 25,13,5,0,0,0,0,0,0,0,43
23,Ismael,Collado acosta,,Rockland Cycling Velo, 0,0,19,15,9,0,0,0,0,0,43
24,Geony,Borrego lee,,Rockland Cycling Velo, 0,0,3,0,0,21,0,19,0,0,43
25,Dalton,Collins,,Automatic Racing, 15,2,23,0,0,0,0,0,0,0,40
26,Chaz,Hogenauer,,Rio Grande Elite Cycling, 0,0,0,0,0,0,21,0,17,0,38
27,Kyle,Tiesler,,BSCG / Support Clean Sport / Gu, 0,0,0,0,0,0,11,21,4,0,36
28,Mark,Morton,,Performance Bicycle Race Team, 0,0,0,1,0,0,15,9,1,7,33
29,Chad,Burdzilauskas,,Davis Phinney Foundation  Maste, 3,17,13,0,0,0,0,0,0,0,33
30,Alexander,Marr,,Rio Grande Elite Cycling Team, 0,0,0,0,0,0,6,0,0,25,31
31,Samuel,Janisch,,Hagens Berman Axeon, 0,0,0,0,0,0,23,0,5,0,28
32,William,Hardin,,Project Echelon Racing, 19,0,0,9,0,0,0,0,0,0,28
33,Matt,Usborne,,Above and Beyond Cancer p/b Bik, 23,0,0,0,0,0,0,0,0,0,23
34,Henry,York,,Rio Grande Elite Cycling, 0,0,0,0,0,19,0,4,0,0,23
35,Timmy,Bauer,,Above and Beyond Cancer p/b Bik, 0,5,0,7,7,0,0,0,0,0,19
36,Brendan,Cowley,,Above and Beyond Cancer p/b Bik, 7,0,11,0,0,0,0,0,0,0,18
37,Caleb,Langley,,First Internet Bank Cycling, 0,0,0,0,0,0,0,0,15,2,17
38,Cesar alberto,Mendez barajas,,LOS ANGELES BICYCLE CLUB, 0,0,0,0,1,13,0,0,2,0,16
39,Josh,Chu,,New England Devo p/b Cadence We, 0,3,6,3,0,1,0,3,0,0,16
40,Mcaben,Prince,,New England Development P/B cad, 0,1,2,2,2,0,1,6,0,1,15
41,Amai,Rawls,,Texas RoadHouse, 0,15,0,0,0,0,0,0,0,0,15
42,Eric,Hill,,Project Echelon Racing, 0,0,0,0,0,15,0,0,0,0,15
43,Michael,Lucas,,Adapt Cycling, 0,0,4,4,0,0,0,0,6,0,14
44,Aaron,Beebe,,Texas Roadhouse Cycling Team, 0,0,0,0,0,0,0,0,9,3,12
45,Chad,Hartley,,Adapt Cycling, 0,11,0,0,0,0,0,0,0,0,11
46,Lucas,Strain,,Good Guys, 0,0,0,0,0,0,0,0,11,0,11
47,Ama,Nsek,,L39ION OF LOS ANGELES, 11,0,0,0,0,0,0,0,0,0,11
48,Peter,Behm,,Rio Grande Elite Cycling Team, 0,0,0,0,0,11,0,0,0,0,11
49,David alejandro,Gonzalez suesca,,Club Orius, 0,0,0,11,0,0,0,0,0,0,11
50,Grant,Simonds,,Above and Beyond Cancer p/b Bik, 0,0,0,0,10,0,0,0,0,0,10
51,David,Kuester,,Fount Cycling Guild, 0,0,0,0,0,10,0,0,0,0,10
52,Daxton,Mock,,Bear Professional Team, 0,8,0,0,0,0,0,0,0,0,8
53,Simon,Jones,,Hagens Berman Axeon (UCI CT), 0,0,0,0,4,0,2,0,0,0,6
54,Nathan,Guerra,,Broken Spoke Racing, 5,0,0,0,0,0,0,0,0,0,5
55,Emmett,Culp,,Digital Commerce Bank, 0,0,0,0,3,0,0,0,0,0,3
56,Cesar,Gallego,,ButcherBox Cycling, 0,0,0,0,0,0,0,2,0,0,2
57,Dan,Ajer,,Super squadra, 1,0,0,0,0,0,0,0,0,0,1
58,Jason,Tinkov,,New England Devo p/b Cadence Wealth Management, 0,0,0,0,0,0,0,1,0,0,1
,
,
P/1/2 Men,
Rank,First Name,Last Name,License,Team,Janesville Town Square Gran Prix Day 1,Janesville Town Square Gran Prix Day 2,Giro D' Grafton,Manitowoc Maritime Bay Classic - Day 1,Manitowoc Maritime Bay Classic - Day 2,Tour of Hartland,Otto Wenz Cafe Hollander Downer Classic,Shorewood Criterium Cycling Classic,Highlands Criterium,Cafe Hollander Tosa Village Classic,Total,
1,Clever,Martinez,,Rockland Cycling Velo, 30,30,15,27,25,8,17,15,25,0,192
2,Ethan,Craine,,New England Development P/B cad, 2,25,25,23,23,0,19,5,8,21,151
3,Cesar,Marte,,Rockland Cycling Velo, 10,27,30,30,21,0,0,27,0,0,145
4,Connor,Sallee,,ButcherBox Cycling, 0,0,0,25,27,23,9,17,27,13,141
5,Hayden,Strong,,Project Echelon Racing, 27,19,9,13,0,0,7,13,19,17,124
6,Ezra,Sonderling,,LOS ANGELES BICYCLE CLUB, 4,10,21,21,17,30,0,0,0,9,112
7,Thomas,Gibbons,,Automatic Racing, 0,0,0,0,30,5,13,23,0,19,90
8,Adam,Myerson,,Cycle-Smart, 9,23,0,19,13,7,0,8,0,6,85
9,Alexander,Chrystall,,New England Devo p/b Cadence We, 0,0,8,0,5,17,27,0,21,4,82
10,Curtis,White,,Cannondale p/b Cyclocrossworld., 17,0,7,6,0,25,0,0,23,0,78
11,Peter,Olejniczak,,Project Echelon Racing, 0,0,0,0,0,0,30,0,13,30,73
12,Patrick,Jungenblut,,Team Velocause, 8,6,10,8,15,4,3,11,3,0,68
13,Dante,Young,,0, 13,7,27,0,19,0,0,0,0,0,66
14,Brandon,Feehery,,Project Echelon Racing, 0,0,0,0,0,0,10,30,10,15,65
15,John,Heinlein iii,,Project Echelon Racing, 0,0,0,0,0,0,0,25,30,10,65
16,Oliver,Flautt,,ButcherBox Cycling, 0,0,0,0,0,9,25,0,0,27,61
17,Lance,Abshire,,STRIKE Cycling Team, 0,0,17,0,11,3,8,7,7,8,61
18,Lucas,Stierwalt,,DDP Cycling Team, 0,9,0,10,8,2,4,10,0,11,54
19,Brenden,Hardy,,Above and Beyond Cancer p/b Bik, 6,21,0,5,6,6,5,0,0,5,54
20,Vivien,Rindisbacher,,New England Development P/B cad, 0,4,1,17,0,27,0,0,0,0,49
21,Johnathan,Freter,,11Eleven Cycling - SLF Motion, 21,0,0,0,0,0,0,0,0,23,44
22,Robert,White jr,,Athletes by Design, 25,13,5,0,0,0,0,0,0,0,43
23,Ismael,Collado acosta,,Rockland Cycling Velo, 0,0,19,15,9,0,0,0,0,0,43
24,Geony,Borrego lee,,Rockland Cycling Velo, 0,0,3,0,0,21,0,19,0,0,43
25,Dalton,Collins,,Automatic Racing, 15,2,23,0,0,0,0,0,0,0,40
26,Chaz,Hogenauer,,Rio Grande Elite Cycling, 0,0,0,0,0,0,21,0,17,0,38
27,Kyle,Tiesler,,BSCG / Support Clean Sport / Gu, 0,0,0,0,0,0,11,21,4,0,36
28,Mark,Morton,,Performance Bicycle Race Team, 0,0,0,1,0,0,15,9,1,7,33
29,Chad,Burdzilauskas,,Davis Phinney Foundation  Maste, 3,17,13,0,0,0,0,0,0,0,33
30,Alexander,Marr,,Rio Grande Elite Cycling Team, 0,0,0,0,0,0,6,0,0,25,31
31,Samuel,Janisch,,Hagens Berman Axeon, 0,0,0,0,0,0,23,0,5,0,28
32,William,Hardin,,Project Echelon Racing, 19,0,0,9,0,0,0,0,0,0,28
33,Matt,Usborne,,Above and Beyond Cancer p/b Bik, 23,0,0,0,0,0,0,0,0,0,23
34,Henry,York,,Rio Grande Elite Cycling, 0,0,0,0,0,19,0,4,0,0,23
35,Timmy,Bauer,,Above and Beyond Cancer p/b Bik, 0,5,0,7,7,0,0,0,0,0,19
36,Brendan,Cowley,,Above and Beyond Cancer p/b Bik, 7,0,11,0,0,0,0,0,0,0,18
37,Caleb,Langley,,First Internet Bank Cycling, 0,0,0,0,0,0,0,0,15,2,17
38,Cesar alberto,Mendez barajas,,LOS ANGELES BICYCLE CLUB, 0,0,0,0,1,13,0,0,2,0,16
39,Josh,Chu,,New England Devo p/b Cadence We, 0,3,6,3,0,1,0,3,0,0,16
40,Mcaben,Prince,,New England Development P/B cad, 0,1,2,2,2,0,1,6,0,1,15
41,Amai,Rawls,,Texas RoadHouse, 0,15,0,0,0,0,0,0,0,0,15
42,Eric,Hill,,Project Echelon Racing, 0,0,0,0,0,15,0,0,0,0,15
43,Michael,Lucas,,Adapt Cycling, 0,0,4,4,0,0,0,0,6,0,14
44,Aaron,Beebe,,Texas Roadhouse Cycling Team, 0,0,0,0,0,0,0,0,9,3,12
45,Chad,Hartley,,Adapt Cycling, 0,11,0,0,0,0,0,0,0,0,11
46,Lucas,Strain,,Good Guys, 0,0,0,0,0,0,0,0,11,0,11
47,Ama,Nsek,,L39ION OF LOS ANGELES, 11,0,0,0,0,0,0,0,0,0,11
48,Peter,Behm,,Rio Grande Elite Cycling Team, 0,0,0,0,0,11,0,0,0,0,11
49,David alejandro,Gonzalez suesca,,Club Orius, 0,0,0,11,0,0,0,0,0,0,11
50,Grant,Simonds,,Above and Beyond Cancer p/b Bik, 0,0,0,0,10,0,0,0,0,0,10
51,David,Kuester,,Fount Cycling Guild, 0,0,0,0,0,10,0,0,0,0,10
52,Daxton,Mock,,Bear Professional Team, 0,8,0,0,0,0,0,0,0,0,8
53,Simon,Jones,,Hagens Berman Axeon (UCI CT), 0,0,0,0,4,0,2,0,0,0,6
54,Nathan,Guerra,,Broken Spoke Racing, 5,0,0,0,0,0,0,0,0,0,5
55,Emmett,Culp,,Digital Commerce Bank, 0,0,0,0,3,0,0,0,0,0,3
56,Cesar,Gallego,,ButcherBox Cycling, 0,0,0,0,0,0,0,2,0,0,2
57,Dan,Ajer,,Super squadra, 1,0,0,0,0,0,0,0,0,0,1
58,Jason,Tinkov,,New England Devo p/b Cadence Wealth Management, 0,0,0,0,0,0,0,1,0,0,1
,
,
P/1/2 Men,
Rank,First Name,Last Name,License,Team,Janesville Town Square Gran Prix Day 1,Janesville Town Square Gran Prix Day 2,Giro D' Grafton,Manitowoc Maritime Bay Classic - Day 1,Manitowoc Maritime Bay Classic - Day 2,Tour of Hartland,Otto Wenz Cafe Hollander Downer Classic,Shorewood Criterium Cycling Classic,Highlands Criterium,Cafe Hollander Tosa Village Classic,Total,
1,Clever,Martinez,,Rockland Cycling Velo, 30,30,15,27,25,8,17,15,25,0,192
2,Ethan,Craine,,New England Development P/B cad, 2,25,25,23,23,0,19,5,8,21,151
3,Cesar,Marte,,Rockland Cycling Velo, 10,27,30,30,21,0,0,27,0,0,145
4,Connor,Sallee,,ButcherBox Cycling, 0,0,0,25,27,23,9,17,27,13,141
5,Hayden,Strong,,Project Echelon Racing, 27,19,9,13,0,0,7,13,19,17,124
6,Ezra,Sonderling,,LOS ANGELES BICYCLE CLUB, 4,10,21,21,17,30,0,0,0,9,112
7,Thomas,Gibbons,,Automatic Racing, 0,0,0,0,30,5,13,23,0,19,90
8,Adam,Myerson,,Cycle-Smart, 9,23,0,19,13,7,0,8,0,6,85
9,Alexander,Chrystall,,New England Devo p/b Cadence We, 0,0,8,0,5,17,27,0,21,4,82
10,Curtis,White,,Cannondale p/b Cyclocrossworld., 17,0,7,6,0,25,0,0,23,0,78
11,Peter,Olejniczak,,Project Echelon Racing, 0,0,0,0,0,0,30,0,13,30,73
12,Patrick,Jungenblut,,Team Velocause, 8,6,10,8,15,4,3,11,3,0,68
13,Dante,Young,,0, 13,7,27,0,19,0,0,0,0,0,66
14,Brandon,Feehery,,Project Echelon Racing, 0,0,0,0,0,0,10,30,10,15,65
15,John,Heinlein iii,,Project Echelon Racing, 0,0,0,0,0,0,0,25,30,10,65
16,Oliver,Flautt,,ButcherBox Cycling, 0,0,0,0,0,9,25,0,0,27,61
17,Lance,Abshire,,STRIKE Cycling Team, 0,0,17,0,11,3,8,7,7,8,61
18,Lucas,Stierwalt,,DDP Cycling Team, 0,9,0,10,8,2,4,10,0,11,54
19,Brenden,Hardy,,Above and Beyond Cancer p/b Bik, 6,21,0,5,6,6,5,0,0,5,54
20,Vivien,Rindisbacher,,New England Development P/B cad, 0,4,1,17,0,27,0,0,0,0,49
21,Johnathan,Freter,,11Eleven Cycling - SLF Motion, 21,0,0,0,0,0,0,0,0,23,44
22,Robert,White jr,,Athletes by Design, 25,13,5,0,0,0,0,0,0,0,43
23,Ismael,Collado acosta,,Rockland Cycling Velo, 0,0,19,15,9,0,0,0,0,0,43
24,Geony,Borrego lee,,Rockland Cycling Velo, 0,0,3,0,0,21,0,19,0,0,43
25,Dalton,Collins,,Automatic Racing, 15,2,23,0,0,0,0,0,0,0,40
26,Chaz,Hogenauer,,Rio Grande Elite Cycling, 0,0,0,0,0,0,21,0,17,0,38
27,Kyle,Tiesler,,BSCG / Support Clean Sport / Gu, 0,0,0,0,0,0,11,21,4,0,36
28,Mark,Morton,,Performance Bicycle Race Team, 0,0,0,1,0,0,15,9,1,7,33
29,Chad,Burdzilauskas,,Davis Phinney Foundation  Maste, 3,17,13,0,0,0,0,0,0,0,33
30,Alexander,Marr,,Rio Grande Elite Cycling Team, 0,0,0,0,0,0,6,0,0,25,31
31,Samuel,Janisch,,Hagens Berman Axeon, 0,0,0,0,0,0,23,0,5,0,28
32,William,Hardin,,Project Echelon Racing, 19,0,0,9,0,0,0,0,0,0,28
33,Matt,Usborne,,Above and Beyond Cancer p/b Bik, 23,0,0,0,0,0,0,0,0,0,23
34,Henry,York,,Rio Grande Elite Cycling, 0,0,0,0,0,19,0,4,0,0,23
35,Timmy,Bauer,,Above and Beyond Cancer p/b Bik, 0,5,0,7,7,0,0,0,0,0,19
36,Brendan,Cowley,,Above and Beyond Cancer p/b Bik, 7,0,11,0,0,0,0,0,0,0,18
37,Caleb,Langley,,First Internet Bank Cycling, 0,0,0,0,0,0,0,0,15,2,17
38,Cesar alberto,Mendez barajas,,LOS ANGELES BICYCLE CLUB, 0,0,0,0,1,13,0,0,2,0,16
39,Josh,Chu,,New England Devo p/b Cadence We, 0,3,6,3,0,1,0,3,0,0,16
40,Mcaben,Prince,,New England Development P/B cad, 0,1,2,2,2,0,1,6,0,1,15
41,Amai,Rawls,,Texas RoadHouse, 0,15,0,0,0,0,0,0,0,0,15
42,Eric,Hill,,Project Echelon Racing, 0,0,0,0,0,15,0,0,0,0,15
43,Michael,Lucas,,Adapt Cycling, 0,0,4,4,0,0,0,0,6,0,14
44,Aaron,Beebe,,Texas Roadhouse Cycling Team, 0,0,0,0,0,0,0,0,9,3,12
45,Chad,Hartley,,Adapt Cycling, 0,11,0,0,0,0,0,0,0,0,11
46,Lucas,Strain,,Good Guys, 0,0,0,0,0,0,0,0,11,0,11
47,Ama,Nsek,,L39ION OF LOS ANGELES, 11,0,0,0,0,0,0,0,0,0,11
48,Peter,Behm,,Rio Grande Elite Cycling Team, 0,0,0,0,0,11,0,0,0,0,11
49,David alejandro,Gonzalez suesca,,Club Orius, 0,0,0,11,0,0,0,0,0,0,11
50,Grant,Simonds,,Above and Beyond Cancer p/b Bik, 0,0,0,0,10,0,0,0,0,0,10
51,David,Kuester,,Fount Cycling Guild, 0,0,0,0,0,10,0,0,0,0,10
52,Daxton,Mock,,Bear Professional Team, 0,8,0,0,0,0,0,0,0,0,8
53,Simon,Jones,,Hagens Berman Axeon (UCI CT), 0,0,0,0,4,0,2,0,0,0,6
54,Nathan,Guerra,,Broken Spoke Racing, 5,0,0,0,0,0,0,0,0,0,5
55,Emmett,Culp,,Digital Commerce Bank, 0,0,0,0,3,0,0,0,0,0,3
56,Cesar,Gallego,,ButcherBox Cycling, 0,0,0,0,0,0,0,2,0,0,2
57,Dan,Ajer,,Super squadra, 1,0,0,0,0,0,0,0,0,0,1
58,Jason,Tinkov,,New England Devo p/b Cadence Wealth Management, 0,0,0,0,0,0,0,1,0,0,1
,
,
P/1/2 Men,
Rank,First Name,Last Name,License,Team,Janesville Town Square Gran Prix Day 1,Janesville Town Square Gran Prix Day 2,Giro D' Grafton,Manitowoc Maritime Bay Classic - Day 1,Manitowoc Maritime Bay Classic - Day 2,Tour of Hartland,Otto Wenz Cafe Hollander Downer Classic,Shorewood Criterium Cycling Classic,Highlands Criterium,Cafe Hollander Tosa Village Classic,Total,
1,Clever,Martinez,,Rockland Cycling Velo, 30,30,15,27,25,8,17,15,25,0,192
2,Ethan,Craine,,New England Development P/B cad, 2,25,25,23,23,0,19,5,8,21,151
3,Cesar,Marte,,Rockland Cycling Velo, 10,27,30,30,21,0,0,27,0,0,145
4,Connor,Sallee,,ButcherBox Cycling, 0,0,0,25,27,23,9,17,27,13,141
5,Hayden,Strong,,Project Echelon Racing, 27,19,9,13,0,0,7,13,19,17,124
6,Ezra,Sonderling,,LOS ANGELES BICYCLE CLUB, 4,10,21,21,17,30,0,0,0,9,112
7,Thomas,Gibbons,,Automatic Racing, 0,0,0,0,30,5,13,23,0,19,90
8,Adam,Myerson,,Cycle-Smart, 9,23,0,19,13,7,0,8,0,6,85
9,Alexander,Chrystall,,New England Devo p/b Cadence We, 0,0,8,0,5,17,27,0,21,4,82
10,Curtis,White,,Cannondale p/b Cyclocrossworld., 17,0,7,6,0,25,0,0,23,0,78
11,Peter,Olejniczak,,Project Echelon Racing, 0,0,0,0,0,0,30,0,13,30,73
12,Patrick,Jungenblut,,Team Velocause, 8,6,10,8,15,4,3,11,3,0,68
13,Dante,Young,,0, 13,7,27,0,19,0,0,0,0,0,66
14,Brandon,Feehery,,Project Echelon Racing, 0,0,0,0,0,0,10,30,10,15,65
15,John,Heinlein iii,,Project Echelon Racing, 0,0,0,0,0,0,0,25,30,10,65
16,Oliver,Flautt,,ButcherBox Cycling, 0,0,0,0,0,9,25,0,0,27,61
17,Lance,Abshire,,STRIKE Cycling Team, 0,0,17,0,11,3,8,7,7,8,61
18,Lucas,Stierwalt,,DDP Cycling Team, 0,9,0,10,8,2,4,10,0,11,54
19,Brenden,Hardy,,Above and Beyond Cancer p/b Bik, 6,21,0,5,6,6,5,0,0,5,54
20,Vivien,Rindisbacher,,New England Development P/B cad, 0,4,1,17,0,27,0,0,0,0,49
21,Johnathan,Freter,,11Eleven Cycling - SLF Motion, 21,0,0,0,0,0,0,0,0,23,44
22,Robert,White jr,,Athletes by Design, 25,13,5,0,0,0,0,0,0,0,43
23,Ismael,Collado acosta,,Rockland Cycling Velo, 0,0,19,15,9,0,0,0,0,0,43
24,Geony,Borrego lee,,Rockland Cycling Velo, 0,0,3,0,0,21,0,19,0,0,43
25,Dalton,Collins,,Automatic Racing, 15,2,23,0,0,0,0,0,0,0,40
26,Chaz,Hogenauer,,Rio Grande Elite Cycling, 0,0,0,0,0,0,21,0,17,0,38
27,Kyle,Tiesler,,BSCG / Support Clean Sport / Gu, 0,0,0,0,0,0,11,21,4,0,36
28,Mark,Morton,,Performance Bicycle Race Team, 0,0,0,1,0,0,15,9,1,7,33
29,Chad,Burdzilauskas,,Davis Phinney Foundation  Maste, 3,17,13,0,0,0,0,0,0,0,33
30,Alexander,Marr,,Rio Grande Elite Cycling Team, 0,0,0,0,0,0,6,0,0,25,31
31,Samuel,Janisch,,Hagens Berman Axeon, 0,0,0,0,0,0,23,0,5,0,28
32,William,Hardin,,Project Echelon Racing, 19,0,0,9,0,0,0,0,0,0,28
33,Matt,Usborne,,Above and Beyond Cancer p/b Bik, 23,0,0,0,0,0,0,0,0,0,23
34,Henry,York,,Rio Grande Elite Cycling, 0,0,0,0,0,19,0,4,0,0,23
35,Timmy,Bauer,,Above and Beyond Cancer p/b Bik, 0,5,0,7,7,0,0,0,0,0,19
36,Brendan,Cowley,,Above and Beyond Cancer p/b Bik, 7,0,11,0,0,0,0,0,0,0,18
37,Caleb,Langley,,First Internet Bank Cycling, 0,0,0,0,0,0,0,0,15,2,17
38,Cesar alberto,Mendez barajas,,LOS ANGELES BICYCLE CLUB, 0,0,0,0,1,13,0,0,2,0,16
39,Josh,Chu,,New England Devo p/b Cadence We, 0,3,6,3,0,1,0,3,0,0,16
40,Mcaben,Prince,,New England Development P/B cad, 0,1,2,2,2,0,1,6,0,1,15
41,Amai,Rawls,,Texas RoadHouse, 0,15,0,0,0,0,0,0,0,0,15
42,Eric,Hill,,Project Echelon Racing, 0,0,0,0,0,15,0,0,0,0,15
43,Michael,Lucas,,Adapt Cycling, 0,0,4,4,0,0,0,0,6,0,14
44,Aaron,Beebe,,Texas Roadhouse Cycling Team, 0,0,0,0,0,0,0,0,9,3,12
45,Chad,Hartley,,Adapt Cycling, 0,11,0,0,0,0,0,0,0,0,11
46,Lucas,Strain,,Good Guys, 0,0,0,0,0,0,0,0,11,0,11
47,Ama,Nsek,,L39ION OF LOS ANGELES, 11,0,0,0,0,0,0,0,0,0,11
48,Peter,Behm,,Rio Grande Elite Cycling Team, 0,0,0,0,0,11,0,0,0,0,11
49,David alejandro,Gonzalez suesca,,Club Orius, 0,0,0,11,0,0,0,0,0,0,11
50,Grant,Simonds,,Above and Beyond Cancer p/b Bik, 0,0,0,0,10,0,0,0,0,0,10
51,David,Kuester,,Fount Cycling Guild, 0,0,0,0,0,10,0,0,0,0,10
52,Daxton,Mock,,Bear Professional Team, 0,8,0,0,0,0,0,0,0,0,8
53,Simon,Jones,,Hagens Berman Axeon (UCI CT), 0,0,0,0,4,0,2,0,0,0,6
54,Nathan,Guerra,,Broken Spoke Racing, 5,0,0,0,0,0,0,0,0,0,5
55,Emmett,Culp,,Digital Commerce Bank, 0,0,0,0,3,0,0,0,0,0,3
56,Cesar,Gallego,,ButcherBox Cycling, 0,0,0,0,0,0,0,2,0,0,2
