Race Name,Race Date,Category Name,Place,Total Racers,Points
Salt City Criterium - Saturday,2016-05-28,Men Cat 4/5,19,26,,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men 35+ Cat 5,30,45,553.81783333333,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men 35+ Cat 5,30,45,553.81783333333,
Tour of Lawrence - Saturday,2016-07-16,Men Cat 5,5,16,438.54208333333,
Tour of Lawrence - Sunday,2016-07-17,Men Cat 5,13,23,522.26411123934,
Spring Fling Crit Series,2017-02-25,Men Cat 5,6,17,512.5,
Spring Fling Crit Series,2017-03-4,Men Cat 5,2,22,440,
Open Range Gravel Race,2018-04-28,OPEN RANGE 100K+,3,125,427.41935483871,
Tour of Lawrence,2019-07-6,Men Cat 4,14,31,466.00796694455,
Tour of Lawrence,2019-07-7,Men Cat 4,8,19,461.162,
