Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18 Open,1,103963,Andrei,Cismas,xXx Racing,,448836,380.82965310676,380.82965310676,
Junior 15-18 Open,2,123268,Alex,Bolotin,,,476649,503.54084636814,396.59453020869,
Junior 15-18 Open,3,134826,Christopher,Rosso,,,500928,350,402.65471098439,
Junior 15-18 Open,4,103978,Jack,Knetl,,,448584,495.0568743038,408.7148917601,
Junior 15-18 Open,5,135668,Fitz,Laurie,,,507954,502.47,414.7750725358,
Junior 15-18 Open,6,134827,Nick,Noone,,,504397,350,420.8352533115,
Junior 15-18 Open,7,37427,Ella,Neurohr,,,308188,546.35,426.8954340872,
Junior 15-18 Open,8,138904,Rahul,Kalakuntla,,,512143,350,432.9556148629,
Junior 15-18 Open,9,138918,Max,Stapel-kalat,,,512618,350,439.01579563861,
Junior 15-18 Open,10,78611,Solomon,Treister,xXx Racing,,310523,474.13314814815,445.07597641431,
Junior 15-18 Open,DQ,138917,George,Hyland,,,513003,350,451.13615719001,
Junior 15-18 Open,DQ,100915,Carter,Warren,,,433094,472.96121506765,457.19633796571,
Junior 9_14 Open,1,37104,Carlos,Guzman,KS Energy Services / MOSH / Tea,,381234,455.45,455.45,
Junior 9_14 Open,2,104787,Katrina,Pawley mason,Team Kallisto-FCV p/b Toyo Tire,,413690,700,540.74149287109,
Junior 9_14 Open,3,53976,Peter,Swinand,The Pony Shop,,365965,549.17,552.26719962403,
Junior 9_14 Open,4,137842,Melroy,Holzhauer,ABD Cycling Team,,486336,700,563.79290637697,
Junior 9_14 Open,5,98890,Henry,Praznowski,The Pony Shop,,412294,618.65042159345,575.31861312991,
Junior 9_14 Open,6,19391,Owen,West,,,508437,619.11600713338,586.84431988285,
Junior 9_14 Open,7,138910,Chase,Calcaterra,,,482007,700,598.37002663579,
Junior 9_14 Open,8,123419,Jordan,Austin,,,415381,635.82788401878,609.89573338873,
Junior 9_14 Open,9,117588,Lucy,Foss,,,438572,630.06640977045,621.42144014167,
Junior 9_14 Open,10,118753,Rafi,Dennison,ICCC-St. Louis,,476977,560.42674241766,632.94714689462,
Junior 9_14 Open,11,85621,Mason,Sepanski,,,422875,621.03461835675,644.47285364756,
Junior 9_14 Open,12,136217,Nicholas,Labbe,The Pony Shop,,493062,617.80027742822,655.9985604005,
Junior 9_14 Open,13,132469,Henry,West,,,504361,674.064638457,667.52426715344,
Junior 9_14 Open,14,103021,Samuel,Dennison,ICCC-St. Louis,,440523,573.15192682571,679.04997390638,
Junior 9_14 Open,15,116990,Francesca,Swinand,The Pony Shop,,392300,680.13892881757,690.57568065932,
Junior 9_14 Open,16,138911,Sophie,Warren,BELGIANWERKX,,513668,700,702.10138741226,
Junior 9_14 Open,17,138912,Emiliano,Atrega,,,,700,713.6270941652,
Junior 9_14 Open,18,138913,Dakota,Austin,,,416314,700,725.15280091814,
Men Cat 2/3,1,119398,Dillan,Juul,PTS Racing,,474674,366.74,320.3395,
Men Cat 2/3,2,94918,Ian,Haupt,True Veterinary Care Cycling p/,,253603,372.55,322.80211111111,
Men Cat 2/3,3,5025,Preston,Buehrer,Back Bay Cycling Club,,290822,338.25,325.26472222222,
Men Cat 2/3,4,60015,Joseph,Tarnowski,True Veterinary Care Cycling p/,,277170,403.33,327.72733333333,
Men Cat 2/3,5,5010,Clint,Dager,PTS Racing,,291076,391.32,330.18994444444,
Men Cat 2/3,6,122217,Alexander,Tenelshof,EPS Cycling Team,,418317,354.52,332.65255555556,
Men Cat 2/3,7,97664,Thomas,Torbik,ABD Cycling Team,,433683,400.64,335.11516666667,
Men Cat 2/3,8,115141,Hugh,Gill,Dogfish/Team Noah,,469206,368.13,337.57777777778,
Men Cat 2/3,9,18137,William,Morris,EPS Cycling Team,,296995,320.91,340.04038888889,
Men Cat 2/3,10,84029,Thomas,Kehrer,Bonkers Cycling,,406924,337.42111002519,342.503,
Men Cat 2/3,11,46775,Tony,Steward,Oklahoma City Velo Club,,326388,313.16,344.96561111111,
Men Cat 2/3,12,55275,Kevin,Baumann,EPS Cycling Team,,298137,419.84,347.42822222222,
Men Cat 2/3,13,117662,Mark,Pavlovcik,ABD Cycling Team,,456856,387.91,349.89083333333,
Men Cat 2/3,14,117006,Kevin,Ramos santillan,South Chicago Wheelmen Elite,,474766,388.52,352.35344444444,
Men Cat 2/3,15,137849,Sebastian,Salinas,,,504322,250,354.81605555556,
Men Cat 2/3,16,36878,Andrew,Santos,LifeLine Racing Team,,313698,364.80330192506,357.27866666667,
Men Cat 2/3,17,113549,Dane,Murphy,Chicago Cuttin Crew,,470369,357.34344165571,359.74127777778,
Men Cat 2/3,18,122846,Lucas,Taylor,Kallisto-FCV pb Toyo Tires,,,332.35623222099,362.20388888889,
Men Cat 2/3,19,26960,Andrew,Zens,Burnham Racing,,276599,369.63164642837,364.6665,
Men Cat 2/3,20,104608,Daniel,Shamburger,EPS Cycling Team,,425100,395.48,367.12911111111,
Men Cat 2/3,21,26934,Eric,Christ,Bicycle Heaven,,300410,395.07585833333,369.59172222222,
Men Cat 2/3,22,56293,Ken,Buddell,Kryki Sports,,244758,386.83,372.05433333333,
Men Cat 2/3,23,78608,Igor,Shvytov,xXx Racing,,391158,379.7,374.51694444444,
Men Cat 2/3,24,138608,Adam,Lefebvre,Team Kallisto-FCV p/b Toyo Tire,,511878,250,376.97955555556,
Men Cat 2/3,25,70449,Andrew peterson,?,University of Iowa Heart and Va,,207441,374.31,379.44216666667,
Men Cat 2/3,26,60622,Riley,Hankes,KS Energy Services / MOSH / Tea,,320456,382.96,381.90477777778,
Men Cat 2/3,27,118659,Jeffrey,Johnson,EPS Cycling Team,,398533,392.34,384.36738888889,
Men Cat 2/3,28,30486,Alex,Nemeth,EGO p/b Sammys Bikes,,278155,412.86652001125,386.83,
Men Cat 2/3,29,54332,Bryan,Froehlicher,Polish & Slavic FCU - KRUTO Int,,284495,409.24,389.29261111111,
Men Cat 2/3,30,3288,Unknown,Rider,,,,437.07,391.75522222222,
Men Cat 2/3,31,118200,Michael,Martin,Back Bay Cycling Club,,305134,379.57,394.21783333333,
Men Cat 2/3,32,37400,Cory,Brown,EGO p/b Sammys Bikes,,303225,384.6501742686,396.68044444444,
Men Cat 2/3,33,26970,Michael,Wilkie,ABD Cycling Team,,268873,372.38258925811,399.14305555556,
Men Cat 2/3,34,92953,Zachary,Scharnhorst,Momentum Racing LLC - MO,,428327,397.4,401.60566666667,
Men Cat 2/3,35,117661,Aaron,Baker,xXx Racing,,397713,347.11,404.06827777778,
Men Cat 2/3,36,36834,Andres,Echeverri,POLISH & SLAVIC FCU/KRUTO Inter,,340880,400.02666097588,406.53088888889,
Men Cat 2/3,37,84152,Derrick,Ubbink,Leadout Racing,,408583,387.5668768688,408.9935,
Men Cat 2/3,38,76739,Karson,Glass,Heritage Cycling,,361989,410.07031976722,411.45611111111,
Men Cat 2/3,39,84087,Philip,Sousa,PTS Racing,,409342,360.2,413.91872222222,
Men Cat 2/3,40,87052,Darel,Christopher,,,412295,380.66,416.38133333333,
Men Cat 2/3,41,26951,Nick,Hand,SBR Quantum Racing,,287561,403.66,418.84394444444,
Men Cat 2/3,42,109034,Daniel,Blumberg,Lakes Area Physical Therapy,,466664,383.95,421.30655555556,
Men Cat 2/3,43,63014,Evan,Blankenship,Korte Hammer Down Racing,,386458,347.2,423.76916666667,
Men Cat 2/3,44,91867,Connor,Benson,Dornier Racing,,419083,415.98,426.23177777778,
Men Cat 2/3,45,85630,Matthew,Sedwick,INTENT,,297512,419.67260074147,428.69438888889,
Men Cat 2/3,46,76721,Kevin,Whitford,xXx Racing,,393810,428.83,431.157,
Men Cat 2/3,47,36679,Daryus,Patel,xXx Racing,,348972,443.47471948763,433.61961111111,
Men Cat 2/3,48,73678,Craig,Kielbasa,South Chicago Wheelmen,,394336,435.67,436.08222222222,
Men Cat 2/3,49,97623,Daniel,Burkhardt,ABD Cycling Team,,365180,425.34,438.54483333333,
Men Cat 2/3,50,114306,Ryan,Girouard,UW-Whitewater Cycling,,460247,483.27,441.00744444444,
Men Cat 2/3,51,28871,Alastair,Pounder,Dornier Racing,,303079,399.55,443.47005555556,
Men Cat 2/3,52,122861,Justin,Correa,Kallisto-FCV pb Toyo Tires,,478253,416.60355485282,445.93266666667,
Men Cat 2/3,53,138889,Amil,Munich,,,498507,250,448.39527777778,
Men Cat 2/3,54,66125,Kurt,Druffel,MSN Pro Coaching,,443840,401.02768388878,450.85788888889,
Men Cat 2/3,55,75059,Anthony,Vicino,,,400309,345.8,453.3205,
Men Cat 4,1,95724,Pawel,Slesinski,Plus Cycling Team,,426061,372.21094128909,343.40263316262,
Men Cat 4,2,94909,Brandon,Leach,,,286667,400,347.13309024132,
Men Cat 4,3,113530,Marty,Merritt,Bonkers Cycling,,460764,404.75929351512,350.86354732003,
Men Cat 4,4,90874,Pawel,Malecki,Plus Cycling Team,,419006,450.57954083173,354.59400439873,
Men Cat 4,5,103956,Johnny,Hudson,Main Street Bicycles Sasquatch,,329354,407.25,358.32446147744,
Men Cat 4,6,138891,Daniel,Nordemann-dasilva,Team Kallisto-FCV p/b Toyo Tire,,511575,400,362.05491855614,
Men Cat 4,7,118361,Jared,Verbeke,xXx Racing,,476576,502.14,365.78537563484,
Men Cat 4,8,85651,Nathan,Schneeberger,Spidermonkey Cycling,,326150,452.15,369.51583271355,
Men Cat 4,9,36677,Mitchell,Dutczak,Velocause Centraal Cycling,,297673,437.89,373.24628979225,
Men Cat 4,10,121420,Zeno,Molteni,Plus One Cycling,,458003,448.23335817873,376.97674687096,
Men Cat 4,11,100927,Matthew,Jarrett,Bloomington Cycle Racing Team,,397504,433.0605936724,380.70720394966,
Men Cat 4,12,122864,Kobe,Liberty,Kallisto-FCV pb Toyo Tires,,480940,504.74,384.43766102837,
Men Cat 4,13,95811,Bob,Flicek,,,425245,451.74,388.16811810707,
Men Cat 4,14,87182,Steven,Bromiel,,,408562,436.27414083462,391.89857518578,
Men Cat 4,15,30470,James,Yoo,Half Acre Cycling,,352100,448.04503665724,395.62903226448,
Men Cat 4,16,114413,Dan,Frazier,,,460417,448.78,399.35948934318,
Men Cat 4,17,98052,Mike,Bacino,,,408480,401.42459482575,403.08994642189,
Men Cat 4,18,113547,Matt,Holt,LifeLine Racing Team,,426026,405.25932097283,406.82040350059,
Men Cat 4,19,87499,Chris,Daniels,Bloomington Cycle Racing Team,,391059,470.7445514442,410.5508605793,
Men Cat 4,20,113560,Ruairi,Brady,Roll: Racing,,467894,445.38146462935,414.281317658,
Men Cat 4,21,95730,Jin,Choi,xXx Racing,,423699,457.70833010836,418.01177473671,
Men Cat 4,22,63558,Brian,Dunlavy,Bike Haven Race Team,,357461,396.1,421.74223181541,
Men Cat 4,23,132450,Jose,Rodriguez,US Military Endurance Sports,,336264,444.12497428764,425.47268889411,
Men Cat 4,24,133339,Josh,Davis,Scarlet Fire Racing,,477054,400.99476691551,429.20314597282,
Men Cat 4,25,37104,Carlos,Guzman,KS Energy Services / MOSH / Tea,,381234,455.45,432.93360305152,
Men Cat 4,26,77893,Christopher,Kim,LifeLine Racing Team,,392065,515.72106099456,436.66406013023,
Men Cat 4,27,54373,Case,Hultman,Tower Racing,,275629,400,440.39451720893,
Men Cat 4,28,91309,Derek,Burge beckley,Roll: Racing,,424947,400,444.12497428764,
Men Cat 4,29,123431,Jeff,Sanner,Half Acre Cycling,,293872,470.82632509531,447.85543136634,
Men Cat 4,30,108308,Matt,Ampleman,Bulldog Cycling,,412750,456.84,451.58588844505,
Men Cat 4,31,138919,Brandon,Gittens,Kallisto-FCV pb Toyo Tires,,513181,400,455.31634552375,
Men Cat 4,32,113531,Marc,Royster,Union Cycling Team,,456497,427.2694047009,459.04680260245,
Men Cat 4,33,138920,James,Griff,,,510879,400,462.77725968116,
Men Cat 4,34,27281,Masayuki,Tsuchiya,Spidermonkey Cycling,,308353,491.89043475236,466.50771675986,
Men Cat 4,35,132449,Paul,Struebing,,,183834,499.67566330086,470.23817383857,
Men Cat 4,36,27145,Guiober,Cuevas,,,341388,442.56743449773,473.96863091727,
Men Cat 4,37,122860,Jakob,Meloche,Kallisto-FCV pb Toyo Tires,,478257,432.49080154108,477.69908799598,
Men Cat 4,38,77892,Michael,Brady,Half Acre Cycling,,407023,447.7527140347,481.42954507468,
Men Cat 4,39,36693,Geoffrey,Scott,Spidermonkey Cycling,,297534,466.02951864802,485.16000215339,
Men Cat 4,40,37091,Ari,Epstein,Team Got Wind?,,277678,400,488.89045923209,
Men Cat 4,41,98286,John,Kingry,Mox Multisport,,431899,441.24005347808,492.62091631079,
Men Cat 4,42,92954,Nathan,Cox,Wheelfast Cycling Team,,428164,400,496.3513733895,
Men Cat 4,43,97989,Wayne,Sletten,MSN Pro Coaching,,432401,502.36,500.0818304682,
Men Cat 4,44,99232,Craig,Billings,,,413109,414.88,503.81228754691,
Men Cat 4,45,37423,Joe,Sullivan,Higher Gear,,300185,439.42552586483,507.54274462561,
Men Cat 4,46,95815,Matthew,Talbert,xXx Racing,,429284,493.58225898896,511.27320170432,
Men Cat 4,47,122847,Robert,Starrs,Kallisto-FCV pb Toyo Tires,,478248,439.88146540222,515.00365878302,
Men Cat 4,48,95807,Andrew,Campbell,Plus Cycling Team,,431588,422.41859327322,518.73411586173,
Men Cat 4,49,133579,Dan,Chiaravalli,Half Acre Cycling,,493505,529.24617217202,522.46457294043,
Men Cat 4,50,124457,Drew,Priest-grochowski,,,456396,460.21438385235,526.19503001913,
Men Cat 4,51,59131,David,Hartwell,Leadout Racing,,352776,494.73,529.92548709784,
Men Cat 4,52,50244,Tom,Riley,Half Acre Cycling,,368283,448.47916899767,533.65594417654,
Men Cat 4,53,43631,William,Edwards,,,423820,378.7539780402,537.38640125525,
Men Cat 4,54,113543,Jake,Weiskirch,Vision Quest,,458782,481.94592732824,541.11685833395,
Men Cat 4,55,121531,Brandon,Conine,UPB Cycling,,443688,444.188244731,544.84731541266,
Men Cat 5,1,120031,Maciej,Molag,TLEN,,503638,351.08200636569,351.08200636569,
Men Cat 5,2,138921,Michael,Maliska,UPB,,,500,416.63689565217,
Men Cat 5,3,138922,Janusz,Rayski,TATRY,,,500,419.72441803542,
Men Cat 5,4,134793,Jay,Johannsen,Quad Cities Bicycle Club,,142045,459.58602330205,422.81194041867,
Men Cat 5,5,104440,Rick,Lindquist,Bloomington Cycle Racing Team,,414227,500,425.89946280193,
Men Cat 5,6,85643,Dwayne,Wade,B.Z. Boyz,,431998,401.48443773518,428.98698518518,
Men Cat 5,7,114170,Arturo,Garza-gongora,xXx Racing,,466969,467.99031518701,432.07450756843,
Men Cat 5,8,138923,Craig,Root,,,513182,500,435.16202995169,
Men Cat 5,9,133586,Andrew,Rascia,xXx Racing,,501023,459.81580238438,438.24955233494,
Men Cat 5,10,37457,Feliciano,Gill,,,504162,449.92166564847,441.33707471819,
Men Cat 5,11,138924,Will,Di paolo,,,501432,500,444.42459710145,
Men Cat 5,12,133341,Matheu,Girouard,,,500756,488.0388005698,447.5121194847,
Men Cat 5,13,138925,Kevin,Richardson,,,503734,500,450.59964186795,
Men Cat 5,14,88752,Philip,Perez,B.Z. Boyz,,162383,412.6437919266,453.6871642512,
Men Cat 5,15,120041,Michael,Piacenza,EMC2 / Elmhurst Masters,,476553,497.1961007716,456.77468663446,
Men Cat 5,16,138108,John,Bowie,,,510228,500,459.86220901771,
Men Cat 5,17,138926,Karolis,Kaveckas,,,513254,500,462.94973140096,
Men Cat 5,18,138892,Alex,Brouwer,INTENT,,494772,500,466.03725378422,
Men Cat 5,19,138927,Don,Vollmar,,,509518,500,469.12477616747,
Men Cat 5,20,115983,Dominic,Lopez,,,500726,437.31082434711,472.21229855072,
Men Cat 5,21,138928,Jim,Cox,Tower Racing,,86282,500,475.29982093398,
Men Cat 5,22,137822,Martin,Killeen,Spidermonkey Cycling,,500954,500,478.38734331723,
Men Cat 5,23,3288,Unknown,Rider,,,,437.07,481.47486570048,
Men Cat 5,24,65101,Guillermo,Herrera,,,376257,500,484.56238808373,
Men Cat 5,25,76147,Mike,Wolford,Bloomington Cycle Racing Team,,392107,500,487.64991046699,
Men Cat 5,26,123433,Sean,Costin,,,68909,479.85472135879,490.73743285024,
Men Cat 5,27,3288,Unknown,Rider,Intent Racer,,,437.07,493.82495523349,
Men Cat 5,28,138929,Neil,Hoffman,EMC2 / Elmhurst Masters,,509605,500,496.91247761675,
Men Cat 5,29,120040,Donatas,Filipavicius,,,477791,500,500,
Men Cat 5,30,134832,Davide,Rosiglioni,xXx Racing,,484211,543.1014047619,503.08752238325,
Men Cat 5,31,116995,Brett,Obourke,UPB Cycling,,390405,500,506.17504476651,
Men Cat 5,32,109026,Matthew,Best,,,466314,575.98,509.26256714976,
Men Cat 5,33,138930,Brian,Kolp,,,513073,500,512.35008953301,
Men Cat 5,34,122871,Brian,Knetl,South Chicago Wheelmen,,460364,571.46512405052,515.43761191627,
Men Cat 5,35,122868,Ryan,Durrie,Roll: Racing,,481947,524.61142979467,518.52513429952,
Men Cat 5,36,117663,Jason,Finefield,PSIMET Racing,,466972,478.33727600601,521.61265668277,
Men Cat 5,37,138931,Brozyxia,Jaxiusz,TLEN,,,500,524.70017906602,
Men Cat 5,38,138932,Thomas,Mullen,INTENT,,495773,500,527.78770144928,
Men Cat 5,39,107648,Andres,Gutierrez,INTENT,,449150,540.33781111111,530.87522383253,
Men Cat 5,40,87946,Eddie,Krillenberger,Indiana University-Bloomington,,411954,645.12,533.96274621578,
Men Cat 5,41,138933,Matthew,Reschke,INTENT,,498440,500,537.05026859904,
Men Cat 5,42,137837,Eric,Baehr,,,497748,500,540.13779098229,
Men Cat 5,43,138934,Timothy,Lawler,,,511517,500,543.22531336554,
Men Cat 5,44,138935,Jason,Williams,,,513016,500,546.3128357488,
Men Cat 5,45,133588,William,Lue,,,438706,505.47749335749,549.40035813205,
Men Cat 5,46,154448,Ed,Castellan,,,428136,500,552.4878805153,
Men Cat 5,47,138894,Rosebrock,Nathaniel,,,510798,500,555.57540289855,
Men Cat 5,48,138937,Kenneth,Hobby,,,512014,500,558.66292528181,
Men Cat 5,49,3288,Unknown,Rider,,,,437.07,561.75044766506,
Men Cat 5,50,138938,Taylor,Walker,,,509875,500,564.83797004831,
Men Cat 5,51,138939,Ted,Hainos,TLEN,,,500,567.92549243157,
Men Cat 5,52,122870,Nick,Gawlik,,,476792,563.54688110617,571.01301481482,
Men Cat 5,53,81574,Todd,Case,INTENT,,403194,514.37996043302,574.10053719807,
Men Cat 5,54,138940,Jacek,Rafacz,PL + CO,,,500,577.18805958133,
Men Cat 5,55,133602,Adam,Overberg,Half Acre Cycling,,500957,581.0976015453,580.27558196458,
Men Cat 5,56,138896,Jeff,Bothwell,xXx Racing,,487087,500,583.36310434783,
Men Masters 35+ Cat 1/2/3,1,60407,Albertus,Rohling,Intelligentsia Coffee,,150594,303.97,256.02096152931,
Men Masters 35+ Cat 1/2/3,2,63556,Grzegorz,Monko,POLISH & SLAVIC FCU/KRUTO Inter,,381944,283.44,260.7160681004,
Men Masters 35+ Cat 1/2/3,3,27228,Paul,Swinand,Club Bicicletta,,45986,308.36339363287,265.41117467148,
Men Masters 35+ Cat 1/2/3,4,27138,Scott,Pearson,,,60955,350.31401812014,270.10628124257,
Men Masters 35+ Cat 1/2/3,5,27130,Michael,Heagney,Intelligentsia Coffee,,15584,291.27,274.80138781365,
Men Masters 35+ Cat 1/2/3,6,36965,James,Flora,Burnham Racing,,57709,330.20764059918,279.49649438474,
Men Masters 35+ Cat 1/2/3,7,117659,Brian,Haas,The Weather Channel,,162118,287.59242905172,284.19160095582,
Men Masters 35+ Cat 1/2/3,8,27127,Joe,Bippus,South Chicago Wheelmen Elite,,261314,374.04133434779,288.8867075269,
Men Masters 35+ Cat 1/2/3,9,36726,Chris,Gola,Scarlet Fire Racing,,251363,327.94722986644,293.58181409799,
Men Masters 35+ Cat 1/2/3,10,50292,Chris,St. peter,Intelligentsia Coffee,,360075,266.98,298.27692066907,
Men Masters 35+ Cat 1/2/3,11,77151,Andrzej,Krzysiak,Polish & Slavic FCU - KRUTO Int,,402874,308.44,302.97202724016,
Men Masters 35+ Cat 1/2/3,12,42197,Billy,Jones,Intelligentsia Coffee,,53173,342.96,307.66713381124,
Men Masters 35+ Cat 1/2/3,13,37138,Howard,Smith,The Pony Shop,,84066,392.59,312.36224038233,
Men Masters 35+ Cat 1/2/3,14,132501,Timothy,Strelecki,EMC2 / Elmhurst Masters,,220881,296.42357460784,317.05734695341,
Men Masters 35+ Cat 1/2/3,15,50458,Justin,Bowes,Burnham Racing,,42053,351.08586926431,321.7524535245,
Men Masters 35+ Cat 1/2/3,16,5696,Ed,Bagley,The Pony Shop,,229687,411.2554370933,326.44756009558,
Men Masters 35+ Cat 1/2/3,17,83143,Simon,Phuah,INTENT,,406399,323.70127839428,331.14266666667,
Men Masters 35+ Cat 1/2/3,18,27110,Cory,Hickman,Burnham Racing,,119288,336.15377974816,335.83777323775,
Men Masters 35+ Cat 1/2/3,19,48880,Chad,Briggs,ICCC-St. Louis,,245081,371.69,340.53287980884,
Men Masters 35+ Cat 1/2/3,20,27144,Marc,Moeller,Bicycle Heaven,,193376,362.39589843002,345.22798637992,
Men Masters 35+ Cat 1/2/3,21,36942,Kevin,Klug,The Pony Shop,,220282,300,349.92309295101,
Men Masters 35+ Cat 1/2/3,22,27086,Jason,Knauff,Burnham Racing,,145455,392.4978739943,354.61819952209,
Men Masters 35+ Cat 1/2/3,23,136717,Carl,Valentin,Half Acre Cycling,,91812,457.35725,359.31330609317,
Men Masters 35+ Cat 1/2/3,24,36765,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,331.14266666667,364.00841266426,
Men Masters 35+ Cat 1/2/3,25,60440,Nathan,Troia,Team Bicycle Heaven,,66747,402.06,368.70351923534,
Men Masters 35+ Cat 1/2/3,26,27233,Bradley,Menna,The Weather Channel,,69518,366.57360726987,373.39862580643,
Men Masters 35+ Cat 1/2/3,27,27240,Brian,Karlow,Intelligentsia Coffee,,318722,313,378.09373237751,
Men Masters 35+ Cat 1/2/3,28,50345,Briant,Kelly,PSIMET Racing,,313798,381.58,382.7888389486,
Men Masters 35+ Cat 1/2/3,29,27241,Andrew,Rizzo,The Weather Channel,,41693,298.9,387.48394551968,
Men Masters 35+ Cat 1/2/3,30,50370,Tom,Driver,Burnham Racing,,142034,318.94206025822,392.17905209077,
Men Masters 35+ Cat 1/2/3,31,24495,Christopher,Zigmont,SRAM Factory,,54410,300,396.87415866185,
Men Masters 35+ Cat 1/2/3,32,36764,Matthew,Bosman,Freewheel Bike,,289496,348.01,401.56926523294,
Men Masters 35+ Cat 1/2/3,33,76130,Stuart,Nelsen,UPB Cycling,,389076,430.98,406.26437180402,
Men Masters 35+ Cat 3/4,1,66121,Rick,Schopp,INTENT,,185666,409.34073791102,318.93853183918,
Men Masters 35+ Cat 3/4,2,50384,Vaidas,Barcys,UPB Cycling,,375582,271.24271428571,322.58846304208,
Men Masters 35+ Cat 3/4,3,66109,Ken,Krebs,INTENT,,193353,374.93,326.23839424499,
Men Masters 35+ Cat 3/4,4,8618,Eric,Goodwin,Burnham Racing,,203399,376.27540649121,329.8883254479,
Men Masters 35+ Cat 3/4,5,76874,Christopher,Mosier,Scarlet Fire presented by Matth,,300790,374.46,333.5382566508,
Men Masters 35+ Cat 3/4,6,36719,Todd,Wendell,Burnham Racing,,82335,365.05949147991,337.18818785371,
Men Masters 35+ Cat 3/4,7,26964,Jon,Kiner,Bloomington Cycle Racing Team,,245393,363.90858882259,340.83811905662,
Men Masters 35+ Cat 3/4,8,37464,Marc,O'shea,EGO p/b Sammys Bikes,,154431,359.58174981703,344.48805025953,
Men Masters 35+ Cat 3/4,9,37449,Kris,Wiatr,Team Got Wind?,,347346,355.40643836846,348.13798146243,
Men Masters 35+ Cat 3/4,10,113529,Marcin,Rudnik,Polish & Slavic FCU - KRUTO Int,,435184,385.42,351.78791266534,
Men Masters 35+ Cat 3/4,11,54363,Nick,Diedrich,UPB Cycling,,328968,302.28,355.43784386825,
Men Masters 35+ Cat 3/4,12,27260,Tracy,Dangott,xXx Racing,,314730,389,359.08777507116,
Men Masters 35+ Cat 3/4,13,50378,Jarrod,Kerkhoff,MSN Pro Coaching,,296158,372.61,362.73770627406,
Men Masters 35+ Cat 3/4,14,123238,Stanley,Trzeciak,Plus Cycling Team,,70800,352.00878729817,366.38763747697,
Men Masters 35+ Cat 3/4,15,27157,Jerzy,Trzeciak,Plus Cycling Team,,345310,414.47,370.03756867988,
Men Masters 35+ Cat 3/4,16,76151,John,Walbaum,South Chicago Wheelmen,,388830,379.27,373.68749988278,
Men Masters 35+ Cat 3/4,17,36768,Andre,Odendaal,Bonkers Cycling,,267109,387.43793960149,377.33743108569,
Men Masters 35+ Cat 3/4,18,54350,Kurt,Bentsen,PSIMET Racing,,375978,451.99,380.9873622886,
Men Masters 35+ Cat 3/4,19,50237,James,Barclay,xXx Racing,,385856,435.49,384.63729349151,
Men Masters 35+ Cat 3/4,20,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,446.33102634966,388.28722469441,
Men Masters 35+ Cat 3/4,21,36713,Peter,Monko,Spidermonkey Cycling,,312524,347.56509547228,391.93715589732,
Men Masters 35+ Cat 3/4,22,68555,Ben,Demong,ABD Cycling Team,,230392,438.48236774222,395.58708710023,
Men Masters 35+ Cat 3/4,23,60242,Tim,Gehr,Bicycle Heaven,,176412,416.46850816993,399.23701830314,
Men Masters 35+ Cat 3/4,24,36954,Albeiro,Pineda,,,230918,459.08,402.88694950604,
Men Masters 35+ Cat 3/4,25,68417,Rob,Jacobsen,INTENT,,385332,398.95595025481,406.53688070895,
Men Masters 35+ Cat 3/4,26,60895,Joseph,Luniak,Vision Quest,,338528,350,410.18681191186,
Men Masters 35+ Cat 3/4,27,36928,Arron,Hampton,EGO p/b Sammys Bikes,,304940,398.17652589628,413.83674311477,
Men Masters 35+ Cat 3/4,28,36917,Andres,Quiros,Half Acre Cycling,,279158,375.95,417.48667431767,
Men Masters 35+ Cat 3/4,29,54001,James,Siegele,Bicycle Heaven,,193143,454.2831040371,421.13660552058,
Men Masters 35+ Cat 3/4,30,133576,Bobby,Atkins,xXx Racing,,500484,454.0755248459,424.78653672349,
Men Masters 35+ Cat 3/4,31,97358,Michael,Kirby,xXx Racing,,235975,469.2287999928,428.43646792639,
Men Masters 35+ Cat 3/4,32,34975,Voytek,Glinkowski,POLISH & SLAVIC FCU/KRUTO Inter,,250244,418.2,432.0863991293,
Men Masters 35+ Cat 3/4,33,77930,Jason,Holly,PSIMET Racing,,362289,388.66,435.73633033221,
Men Masters 35+ Cat 3/4,34,76130,Stuart,Nelsen,UPB Cycling,,389076,430.98,439.38626153512,
Men Masters 35+ Cat 3/4,35,36683,Joseph,Berenyi,ABD Cycling Team,,74392,454.7614537037,443.03619273802,
Men Masters 35+ Cat 3/4,36,37014,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,315.47,446.68612394093,
Men Masters 35+ Cat 3/4,37,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,398.03011996038,450.33605514384,
Men Masters 35+ Cat 3/4,38,101185,Ryan,Foley,Flat Tire Lounge Cycling,,405955,429.64,453.98598634675,
Men Masters 35+ Cat 3/4,39,37403,Joe,Stadnik,Team Got Wind?,,356792,447.63600200467,457.63591754965,
Men Masters 35+ Cat 3/4,40,73950,Chris,Guella,Dornier Racing,,134011,444.4,461.28584875256,
Men Masters 35+ Cat 3/4,41,50285,Jeremy,Treister,Half Acre Cycling,,230339,450.01498065476,464.93577995547,
Men Masters 35+ Cat 3/4,42,95729,Gabriel,Kroll,LifeLine Racing Team,,400032,462.27841437269,468.58571115837,
