Race Name,Race Date,Category Name,Place,Total Racers,Points
Antelope Island Classic,2012-05-5,Men Cat 1/2  ,20,28,229.72463636364,
Salt Palace Criterium - State Championships,2012-06-23,Men Pro/Cat 1/2  ,31,39,253.32849562502,
Valley of Fire Stage Race - TT ,2013-02-23,Men Pro/Cat 1/2/3,13,45,228.21638877255,
Valley of Fire Stage Race - Crit,2013-02-23,Men Pro/Cat 1/2/3,1,42,227.19999607402,
Valley of Fire Stage Race - RR,2013-02-24,Men Pro/Cat 1/2/3,18,42,244.69690383196,
Valley of Fire Stage Race - GC,2013-02-24,Men Pro/Cat 1/2/3,18,41,249.46472503299,
Tour del Sol - TT,2013-03-23,Men Pro/Cat 1/2/3,22,45,238.80885470675,
Tour del Sol - Crit,2013-03-23,Men Pro/Cat 1/2/3,7,45,197.68818181818,
Tour del Sol - RR,2013-03-24,Men Pro/Cat 1/2/3,18,45,261.398375,
Tour del Sol - GC,2013-03-24,Men Pro/Cat 1/2/3,18,33,254.39979329264,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Pro/Cat 1/2/3,DNF,44,309.52667516356,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Pro/Cat 1/2/3,4,39,208.62984765226,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Pro/Cat 1/2/3,28,39,296.25727742039,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Pro/Cat 1/2/3,12,30,246.47207314403,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Pro/Cat 1/2/3,21,24,315.80681290124,
Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3,2,44,216.31979545455,
Tour de Park City,2013-08-3,Men Pro/Cat 1/2/3,DNF,17,349.15166666667,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 2  ,19,47,270.10174960165,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 2  ,43,45,347.58712121212,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 2  ,17,41,274.20973333333,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 2  ,38,41,324.22599055421,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,98,102,322.97253594771,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,DNF,97,320.46443243243,
Antelope Island Classic,2014-05-3,Men Cat 1/2/3  ,19,30,317.15617307692,
Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Cat 1-2  ,9,19,261.385,
Bear Lake Classic ,2014-05-17,Men Pro/Cat 1/2/3  ,19,34,300.80018627451,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3  ,46,56,313.87419120053,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Pro/1/2 Men,31,58,264.89173188143,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Pro/1/2 Men,19,58,237.36308045977,
Baker City Cycling Classic,2014-06-29,Pro/1/2 Men,46,56,292.49191025641,
Station Park Crit,2014-07-10,A Flight-Men & Women (Pro/1/2/3),7,11,304.94473333333,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,23,111,238.3689,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,46,110,291.3561171965,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,12,106,250.48409935897,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,83,102,358.5570865404,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,65,88,335.33266577173,
 Masters Road Nationals - RR,2014-09-5,Men Master 35-39 1/2/3,28,46,331.04303030303,
 Masters Road Nationals - Crit,2014-09-6,Men Master 35-39 1/2/3,18,35,303.72131144958,
Tour del Sol - TT,2015-03-28,Men Pro-123,18,51,257.85020871999,
Tour del Sol - Crit,2015-03-28,Men Pro-123,35,51,325.25639,
Tour del Sol - RR,2015-03-29,Men Pro-123,33,50,326.14344736842,
Tour del Sol - GC,2015-03-29,Men Pro-123,30,38,329.47661796325,
Antelope Island Classic,2015-05-2,Men CAT Pro 1/2/3,36,41,374.8802962963,
Bear Lake Classic,2015-05-15,Men Cat 1/2/3,23,25,349.77516666667,
The Sugarhouse Criterium,2015-05-23,Men Masters 35-44 CAT Open,4,32,283.61301667986,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Pro/1/2 Men,34,63,296.9896577381,
Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Pro/1/2 Men,32,52,304.87128333333,
Capitol Reef Classic - TT,2015-07-17,Men Pro1/2/3,12,23,280.76183767393,
Capitol Reef Classic - RR,2015-07-17,Men Pro/Cat 1/2/3,14,25,314.445625,
Capitol Reef Classic - Sunday RR,2015-07-18,Men Pro/Cat 1/2/3,DNF,23,386.6747201745,
Masters Road Nationals - Road Race,2015-09-11,Men Master 35-39 Cat 1/2/3,38,49,372.71707936508,
The Sugarhouse Criterium,2016-05-28,Men Masters 35-44 Cat 1/2/3,23,30,371.19774485969,
