Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2013-02-24,Men Cat 4,28,54,416.9,
Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,21,65,423.25032549002,
The Walburg Classic,2014-02-22,Men Cat 4  ,54,59,513.24619924634,
Pace Bend Road Race,2014-02-23,Men Cat 4  ,38,70,443.29017912689,
PURE Driveway Series,2014-03-20,Men Cat 3/4  ,18,20,410.48433438796,
PURE Driveway Series,2014-05-1,Men Cat 3/4,DNF,63,420.87517694124,
PURE Driveway Series,2014-05-1,Men Cat 4/5,18,64,507.74957359597,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 3/4  ,24,35,420.73294329205,
Houston Grand Crit,2014-05-11,Men Cat 4,44,48,512.87567850698,
PURE Driveway Series,2014-05-15,Men Cat 3/4,DNF,80,425.67680281365,
PURE Driveway Series,2014-05-15,Men Cat 4/5,14,74,465.73735228099,
PURE Driveway Series,2014-05-22,Men Cat 3/4,DNF,73,469.94855895062,
PURE Driveway Series,2014-05-22,Men Cat 4/5,18,73,517.43969200767,
PURE Driveway Series,2014-05-29,Men Cat 3/4,DNF,68,451.58427694124,
PURE Driveway Series,2014-05-29,Men Cat 4/5,4,58,396.52115194492,
PURE Driveway Series,2014-06-12,Men Cat 3/4,16,78,421.84966666667,
PURE Driveway Series,2014-06-12,Men Cat 4/5,20,73,529.3752,
PURE Driveway Series,2014-06-19,Men Cat 3/4,DNF,92,430.3962,
PURE Driveway Series,2014-06-19,Men Cat 4/5,17,77,493.9374,
PURE Driveway Series,2014-06-26,Men Cat 3/4,DNF,64,448.9096,
PURE Driveway Series,2014-06-26,Men Cat 4/5,6,65,408.67366666667,
PURE Driveway Series,2014-07-3,Men Cat 3/4,DNF,87,428.26307593717,
PURE Driveway Series,2014-07-3,Men Cat 4/5,DNF,63,535.47074074074,
PURE Driveway Series,2014-07-24,Men Cat 3/4,DNF,81,474.78478333333,
PURE Driveway Series,2014-07-24,Men Cat 4/5,14,73,499.06364583333,
PURE Driveway Series,2014-07-31,Men Cat 3/4,12,68,411.92270394386,
PURE Driveway Series,2014-07-31,Men Cat 4/5,4,60,396.99055793455,
PURE Driveway Series,2014-08-7,Men Cat 3/4,DNF,76,474.87759259259,
PURE Driveway Series,2014-08-7,Men Cat 4/5,DNF,63,549.73533054293,
PURE Driveway Series,2014-08-14,Men Cat 3/4,DNF,78,463.55335991111,
PURE Driveway Series,2014-08-14,Men Cat 4/5,1,76,357.7224099757,
PURE Driveway Series,2014-08-21,Men Cat 3/4/5,DNF,76,511.46216819534,
PURE Driveway Series,2014-08-28,Men Cat 3/4/5,16,77,432.42040514427,
Chappell Hill Bank Classic,2014-09-7,Men Cat 4,5,50,371.67964,
PURE Driveway Series,2014-09-11,Men Cat 3/4/5,14,72,420.54915,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,28,97,385.23580929487,
PURE Driveway Series,2014-10-9,Men Cat 3/4/5,DNF,74,468.68801155823,
PURE Driveway Series,2014-10-9,Men Masters 35+ Cat 1/2/3/4,15,48,408.91843782917,
PURE Driveway Series,2014-10-16,Men Masters 35+ Cat 1/2/3/4,10,55,342.35860429759,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 4/5,11,50,394.64934688,
PURE Driveway Series,2015-03-12,Men Cat 3/4,13,103,409.21365151515,
Tour of Corsicana - TT,2015-03-14,Men Cat 4,12,46,393.42284743399,
Tour of Corsicana - Crit,2015-03-14,Men Cat 4,12,46,414.97532046377,
Tour of Corsicana - RR,2015-03-15,Men Cat 4,5,45,394.17313691117,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 4,9,47,396.60648922195,
PURE Driveway Series,2015-03-19,Men Cat 4/5,9,73,387.93270057177,
PURE Driveway Series,2015-04-23,Men Cat 3/4,8,72,384.52849706614,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 3/4,21,40,411.755,
Houston Grand Crit,2015-05-3,Men Cat 3,37,53,414.23321794872,
PURE Driveway Series,2015-05-7,Men Cat 3/4,DNF,78,456.97455404182,
PURE Driveway Series,2015-05-14,Men Cat 3/4,DNF,77,479.63151851852,
PURE Driveway Series,2015-05-28,Men Masters 35+ Cat 1/2/3/4,15,55,362.7306,
PURE Driveway Series,2015-06-4,Men Masters 35+ Cat 1/2/3/4,DNF,81,400.31148333333,
PURE Driveway Series,2015-07-2,Men Masters 35+ Cat 1/2/3/4,19,80,394.7793306643,
La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 1/2/3,24,30,395.13666666667,
La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 1/2/3,DNF,31,415.4134,
PURE Driveway Series,2015-07-9,Men Cat 3/4,DNF,81,436.19944539014,
PURE Driveway Series,2015-08-27,Men Cat 3/4,11,67,387.95619695534,
PURE Driveway Series,2015-09-3,Men Cat 3/4,18,71,415.85682574653,
PURE Driveway Series,2015-09-10,Men Cat 3/4,DNF,57,459.91729362744,
PURE Driveway Series,2015-09-24,Men Cat 3/4/5,4,61,348.14637310091,
PURE Driveway Series,2015-10-1,Men Pro 1/2/3/4,DNF,81,414.79321997571,
PURE Driveway Series,2015-10-8,Men Cat 3/4/5,10,65,391.20417025628,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 3/4,26,49,400.74825287881,
Pace Bend Road Race,2016-02-28,Men Cat 3,DNF,86,490.2928132899,
Tour of Corsicana  - TT,2016-03-12,Men Cat 3,39,58,440.22410852083,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,47,59,447.23542307692,
Tour of Corsicana - RR,2016-03-13,Men Cat 3,DNF,52,472.99123644512,
Tour of Corsicana - GC,2016-03-13,Men Cat 3,DNF,61,474.10715200665,
PURE Austin Driveway Series,2016-03-17,Men 3/4,14,89,,
PURE Austin Driveway Series,2016-03-24,Men 3/4,DNF,99,427.01090978881,
PURE Austin Driveway Series,2016-03-31,Men 3/4,48,89,438.15359537014,
PURE Austin Driveway Series,2016-04-7,Men 3/4,DNF,76,487.22968335092,
PURE Austin Driveway Series,2016-04-14,Men 3/4,16,80,390.53214341654,
PURE Austin Driveway Series,2016-04-28,Men  3/4,12,74,343.86242336512,
PURE Austin Driveway Series,2016-05-5,Men 3/4,23,47,401.97121409511,
PURE Austin Driveway Series,2016-05-12,Men 3/4,19,61,375.02035904279,
PURE Austin Driveway Series,2016-05-26,Men 3/4,21,28,463.27299813575,
PURE Austin Driveway Series,2016-06-9,Men 3/4,28,61,443.58539201501,
PURE Austin Driveway Series,2016-06-16,Men 3/4,21,58,395.13297748704,
PURE Austin Driveway Series,2016-06-16,Men Masters 35+ Cat 1/2/3/4,19,43,374.93214341651,
PURE Austin Driveway Series,2016-06-25,Men 3/4,18,59,355.01129122444,
PURE Austin Driveway Series,2016-07-7,Men Masters 35+ Cat 1/2/3/4,13,40,347.75448866811,
PURE Austin Driveway Series,2016-07-14,Men Masters 35+ Cat 1/2/3/4,19,22,,
PURE Austin Driveway Series,2016-07-21,Men Masters 35+ Cat 1/2/3/4,19,22,,
PURE Austin Driveway Series,2016-07-28,Men 3/4,10,40,377.42317213236,
PURE Austin Driveway Series,2016-08-11,Men 3/4,14,46,391.47251500374,
PURE Austin Driveway Series,2016-08-18,Men 3/4,9,46,386.9883,
PURE Austin Driveway Series,2016-08-25,Men 3/4,DNF,52,556.11986666667,
PURE Austin Driveway Series,2016-09-1,Men 3/4,16,58,455.41641666667,
PURE Austin Driveway Series,2016-09-15,Men 3/4,20,63,470.73025,
PURE Austin Driveway Series,2016-09-22,Men 3/4/5,DNF,70,503.60868333333,
PURE Austin Driveway Series,2016-09-29,Men 3/4/5,DNF,61,482.0388,
PURE Austin Driveway Series,2016-10-6,Men 3/4/5,DNF,68,497.5497112787,
San Marvelous Race Series,2017-02-18,Men Cat 3/4,7,15,404.82799847531,
Tour of Corsicana - Crit,2017-03-11,Men Cat 3,23,32,469.6059047619,
Tour of Corsicana - TT,2017-03-11,Men Cat 3,25,32,459.66567534104,
Tour of Corsicana - RR,2017-03-12,Men Cat 3,DNF,28,459.9212962963,
Tour of Corsicana - GC,2017-03-12,Men Cat 3,DNF,32,506.75200978223,
Driveway Series,2017-03-16,Men 3/4,DNF,75,494.42103333333,
San Marvelous Race Series,2017-03-18,Men Cat 3/4,19,28,439.98373112102,
Driveway Series,2017-03-23,Men Pro 1/2/3,DNF,116,429.93171666667,
Driveway Series,2017-03-30,Men Pro 1/2/3,DNF,86,459.75158333333,
Driveway Series,2017-03-30,Men 3/4,17,70,466.02820987654,
Driveway Series,2017-04-6,Men 3/4,20,72,498.16018181818,
Driveway Series,2017-04-13,Men 3/4,DNF,73,538.79609259259,
San Marvelous Race Series,2017-04-15,Men Cat 3/4,9,17,410.92,
Driveway Series,2017-04-20,Men 3/4,DNF,85,561.88183766294,
Driveway Series,2017-04-27,Men 3/4,18,77,496.10216823397,
Driveway Series,2017-05-4,Cat 3/4,DNF,79,526.40267222222,
Houston Grand Crit,2017-05-7,Men Cat 3,52,59,473.0761954023,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,DNF,93,499.75476744186,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,DNF,103,477.94852941176,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,53,87,391.598,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,DNF,101,489.51481372549,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Masters 40+,DNF,46,493.7990840999,
Allamuchy Time Trial,2018-04-14,Men Open,12,12,401.815,
Somerset Circuit Time Trial,2018-05-5,Men Open,13,13,411.284,
WGP Monkey Hill Time Trial,2018-05-18,Men Cat 2-3,6,7,423.44748634187,
Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,DNF,91,502.17753846154,
Tour of Somerville,2018-05-28,Men Masters 40+,44,103,410.9,
Watermelon Criterium,2018-06-2,Men Masters 35+,8,18,442.565,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat3/4,16,56,436.08642431973,
Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat3/4,35,43,478.98531746032,
Rt 29 Summer TT,2018-06-16,Men Open,9,10,406.11811290003,
CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 40+,DNF,32,617.80431126831,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,30,87,409.66448571429,
Cherry Blossom Challenge,2019-04-6,Men Masters 45+,19,41,418.65263333333,
Allamuchy Time Trial,2019-04-13,Men Open,11,11,437.45116666667,
Somerset Circuit Time Trial,2019-05-18,Men Open,9,9,364.347,
Driveway Series,2019-05-23,Men Cat 3/4,29,71,513.47640909091,
Driveway Series,2019-05-23,Men Master 35+ Cat 1/2/3/4,DNF,71,598.52834567901,
Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,DNF,75,515.84989970753,
Kingwood  TT,2019-05-26,Men Open,17,17,471.511,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,36,97,399.10914814815,
Watermelon Criterium,2019-06-1,Men Masters 35+,DNF,20,512.58666666667,
NJ Individual Time Trial Championship,2019-06-16,Men Masters 40+,3,6,,
Upper Freehold ITT,2019-06-22,Men Open,8,8,424.2665,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,30,68,417.89879569892,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,47,55,361.00553680757,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 35+,26,63,280.57348457257,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 45+,13,47,305.36901622095,
Somerset Circuit Time Trial,2022-05-14,Men 45+,5,5,,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat3/4,31,50,370.01497637336,
Tour of Somerville,2022-05-30,Men Master 40+,35,83,358.21726564405,
Flanders Time Trial,2022-07-16,Men 45+,3,3,,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 35+,31,56,321.47677629742,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,40,76,391.70383677536,
78th Tour of Somerville,2023-05-30,Men Master 40+,DNF,99,446.59937912062,
Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,DNF,72,509.29030208598,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Master 35+,14,21,336.26932300431,
Giro del Cielo Road Race,2023-07-9,Men Master 45+,18,24,414.86682330888,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,54,75,329.53125,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,29,81,318.52051554894,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 35+,31,63,359.23007903124,
