Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  2/3,1,30840,Luke,Woodard,Velocious Sport,,328148,304.02806640909,257.58616313439,
Men  2/3,2,239311,Cameron,Zamot,Rescue Project Racing,,630199,336.86476570786,261.63271268592,
Men  2/3,3,250991,Nick,Tallarigo,Fort Wayne Outfitters,,651745,337.3359004241,265.67926223745,
Men  2/3,4,193112,Maxwell,Abner,Team Rocket Revolution,,586998,268.234802475,269.72581178897,
Men  2/3,5,236411,Brian,Musum,MACC Racing,,632229,258.77776573408,273.7723613405,
Men  2/3,6,135298,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,531542,359.58074999285,277.81891089203,
Men  2/3,7,189227,Gray,Barnett,EF Education - ONTO,,493318,318.06479101132,281.86546044356,
Men  2/3,8,161122,Alden,Weinhold,Bike Works p/b Fred Beans,,553156,312.18563659164,285.91200999509,
Men  2/3,9,160850,Christopher,Ames,Hopfly Racing,,534476,265.8055769905,289.95855954662,
Men  2/3,10,47438,Peter,Mathern,Crosstown Velo,,158593,313.66199433728,294.00510909815,
Men  2/3,11,184103,Dylan,Lindsey,Piedmont,,576025,361.24808887959,298.05165864968,
Men  2/3,12,91450,James,Evans,AVRT,,424715,235.25177104379,302.09820820121,
Men  2/3,13,236988,Gonzalo,Rodriguez-zanetti,Space City Development Team - Chapeau Labs,,627365,278.17901286996,306.14475775274,
Men  2/3,14,140336,Samuel,Rideout,Piedmont,,499474,361.95827918765,310.19130730427,
Men  2/3,15,174695,Leonard,Antonelli,Super Squadra p/b Applewood Manor,,573682,270.70112727328,314.2378568558,
Men  2/3,16,190190,Will,Mcdonald,DDP Elite Cycling Team,,592331,361.98879692,318.28440640733,
Men  2/3,17,208352,Ben,Kolbie,Piedmont,,606066,440.01233842855,322.33095595886,
Men  2/3,18,127766,Robert,Lyew,Skyway p/b Domestique Coffee,,496992,329.95217182573,326.37750551039,
Men  2/3,19,194271,Jon,Brock,MACC Racing,,611522,330.42405506191,330.42405506191,
Men  2/3,20,145732,Enzo,Hincapie,Hincapie Sportwear,,543406,321.84582149488,334.47060461344,
Men  2/3,21,154296,John,Stoveld,Rothman Institute - Verder Cycling Team,,537264,343.86324368659,338.51715416497,
Men  2/3,22,189903,Jake,Dixon,Newtype Cycling,,337842,372.41870071186,342.5637037165,
Men  2/3,23,231021,Justin,Strother,Metro Atlanta Cycling Club Racing,,597253,367.37284576652,346.61025326803,
Men  2/3,24,174590,Beckett,Black,DDP Elite Cycling Team,,551484,389.15517194195,350.65680281956,
Men  2/3,25,106864,Andre,Abreu,,,459514,287.38948944387,354.70335237109,
Men  2/3,26,209816,Colin,Mathern,Supra Performance Devo Team,,623592,327.23894591911,358.74990192262,
Men  2/3,27,33790,Taylor,Little,Super Squadra pb Applewood Manor,,321642,329.79210040841,362.79645147415,
Men  2/3,28,154998,Bryce,Coulter,Newtype Cycling,,536261,386.74773974648,366.84300102568,
Men  2/3,29,47384,Hans,Halaixt,,,258874,323.86585092275,370.88955057721,
Men  2/3,30,167451,Houston,Trim iii,Youngblood Bicycles,,552773,422.27019913377,374.93610012874,
Men  2/3,31,189161,Nicholas,Nash,Newtype Cycling,,616682,394.72696177626,378.98264968027,
Men  2/3,32,60515,Aaron,Whalen,SupraBars.com,,190872,359.47732327217,383.0291992318,
Men  2/3,33,79453,Cade,Bennett,South Carolina Racing,,369713,250,387.07574878332,
Men  2/3,34,47197,Kelly,Holmes,Carolina Masters,,50913,336.59300277178,391.12229833485,
Men  2/3,35,73899,Baker,Watts,Freehub Racing,,,309.32044879443,395.16884788638,
Men  2/3,36,47854,Clayton,Griffin,Oceanic,,171847,385.94540812457,399.21539743791,
Men  2/3,37,227437,Nicholas,Brinson,Train Matthews,,600005,428.53495838701,403.26194698944,
Men  4/5,1,246052,Stephen,Guyon,Oceanic,,636144,364.37254390352,364.37254390352,
Men  4/5,2,240353,Michael,Lechner,MACC Racing,,641014,399.60796355652,377.53383152164,
Men  4/5,3,181734,Camden,Gray,Team Rocket Revolution,,434500,421.70903623778,390.1834993905,
Men  4/5,4,48587,Thomas,Gilbert,,,360664,466.50946015667,402.83316725936,
Men  4/5,5,47443,Bradley,Garrett,,,261670,540.20387939886,415.48283512822,
Men  4/5,6,248569,Ethan,Beckett,Mad Cycles,,646438,473.82581717512,428.13250299708,
Men  4/5,7,174603,Tommaso,Caccia,Work Hard Be Humble,,569827,479.57332806548,440.78217086594,
Men  4/5,8,206931,Chaz,Dachenhaus,MACC Racing,,612537,433.76318151857,453.4318387348,
Men  4/5,9,226088,Andrew,George,,,616288,423.82529392351,466.08150660367,
Men  4/5,10,105564,Baden,Rogan,Work Hard Be Humble Cycling,,401406,466.08150660367,478.73117447253,
Men  4/5,11,228263,Conrad,Von dziembowski,,,630059,481.87690316069,491.38084234139,
Men  4/5,12,68053,Jeff,Safrit,Southeast Velo Racing,,133057,400.630293451,504.03051021025,
Men  4/5,13,238284,Eduardo,Klepacz,MovichCycling,,659305,450,516.68017807911,
Men  4/5,14,128952,Matthew,Sorrells,Supra Bars Elite Team,,177058,474.34421065194,529.32984594797,
Men  4/5,15,250187,Nathan,Farmer,Supra Junior Development,,623390,459.71804608837,541.97951381683,
Men  4/5,16,239763,Lucas,Zow,Supra Junior Development,,638177,489.04010765034,554.62918168569,
Men  4/5,17,232735,Kristopher,Starkey,Project Echelon Vanguard,,634763,504.37458451932,567.27884955456,
Men  Pro1/2,1,140343,Alfredo,Rodriguez,Miami Nights,,,210.35848983942,160.39904669767,
Men  Pro1/2,2,57809,Eduardo,Cruz,ButcherBox Cycling p/b LOOK,,,183.29244275232,163.40345390436,
Men  Pro1/2,3,77379,Andrew,Giniat,ButcherBox Cycling p/b LOOK,,263035,191.30570807125,166.40786111104,
Men  Pro1/2,4,118975,Justin,Williams,L39ION of Los Angeles,,197316,191.5161316388,169.41226831773,
Men  Pro1/2,5,247476,Dusan,Kalaba,ButcherBox Cycling p/b LOOK,,649527,178.5799795296,172.41667552441,
Men  Pro1/2,6,131559,Jeremiah,Stoller,Nashville Local Cycling,,493814,269.31330979507,175.42108273109,
Men  Pro1/2,7,38276,Thomas,Gibbons,AUTOMATIC Lonely Hearts Racing,,346994,194.88754431892,178.42548993778,
Men  Pro1/2,8,27106,Brandon,Feehery,Blazers,,193035,203.05553665805,181.42989714446,
Men  Pro1/2,9,235432,Cesar,Marte,Work Hard Be Humble Cycling,,390003,192.72331562019,184.43430435114,
Men  Pro1/2,10,165140,Evan,Mcquirk,ButcherBox Cycling p/b LOOK,,557071,191.61377203069,187.43871155783,
Men  Pro1/2,11,30281,Andrew,Scarano,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,,178109,239.93463967398,190.44311876451,
Men  Pro1/2,12,48245,Christian,Corsello,Velovit,,280950,287.03917314165,193.44752597119,
Men  Pro1/2,13,22836,Frank,Travieso,Miami Nights,,160295,243.36336511601,196.45193317788,
Men  Pro1/2,14,174955,Cormac,Daly,Good Guys Racing p/b HighWaterWomen.org,,573943,233.629622488,199.45634038456,
Men  Pro1/2,15,230216,Csar,Serna,ButcherBox Cycling p/b LOOK,,,208.16393373689,202.46074759124,
Men  Pro1/2,16,160844,Preston,Eye,Work Hard Be Humble Cycling,,550092,260.23673075138,205.46515479793,
Men  Pro1/2,17,141921,Henry,Brandes,Suprabars.com,,516266,233.69103704838,208.46956200461,
Men  Pro1/2,18,189861,Justin,Frambes,Freddie Fu Cycling Team,,590127,299.59299653338,211.47396921129,
Men  Pro1/2,19,9915,Brendan,Rhim,ACG,,282640,157.34124959864,214.47837641798,
Men  Pro1/2,20,128758,David,Gaona,cadence cyclery,,509492,220.44580206192,217.48278362466,
Men  Pro1/2,21,60330,Grayson,Keppler,United Cycling,,380276,243.00917145705,220.48719083134,
Men  Pro1/2,22,191348,Jp,Primm,Work Hard Be Humble Cycling,,600181,243.26114488489,223.49159803803,
Men  Pro1/2,23,180264,Mike,Jones,Delaware Valley Racing,,18224,154.50892857143,226.49600524471,
Men  Pro1/2,24,76876,Brock,Mason,Ride Bikes Racing,,399650,240.14284328846,229.5004124514,
Men  Pro1/2,25,187809,Tristan,Jussaume,Hewdog Racing p/b Salita Cyclery,,,205.69018153476,232.50481965808,
Men  Pro1/2,26,154683,Zachary,Rivenbark,Kelly Benefits,,537590,241.36910679654,235.50922686476,
Men  Pro1/2,27,159018,Matthew,Maddox,,,548492,287.24706623855,238.51363407145,
Men  Pro1/2,28,189850,Jonas,Walton,Belmont Abbey College,,591973,311.85789501837,241.51804127813,
Men  Pro1/2,29,119715,Chad,Conley,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,,374617,258.84970870291,244.52244848481,
Men  Pro1/2,30,169692,Robert,Strobel,AUTOMATIC Lonely Hearts Racing,,558151,260.81507947402,247.5268556915,
Men  Pro1/2,31,36187,Joe,Waters,EMPYR Cycling,,267821,199.34582750247,250.53126289818,
Men  Pro1/2,32,96499,Lee,Yarbro,,,423537,261.93982683136,253.53567010486,
Men  Pro1/2,33,91230,Evan,Bausbacher,Miami Nights,,387450,198.64669104534,256.54007731155,
Men  Pro1/2,34,165805,Sergio,Fredes,,,,201.25318058431,259.54448451823,
Men  Pro1/2,35,132460,Ralph,Rufo,Nashville Local Cycling,,495257,233.69055051896,262.54889172491,
Men  Pro1/2,36,19747,Daniel,Summerhill,ACG,,194799,215.12132111834,265.5532989316,
Men  Pro1/2,37,130097,Travis,Riste,11eleven Cycling,,468893,281.57233253581,268.55770613828,
Men  Pro1/2,38,124867,Trevor,August,Good Guys Racing p/b HighWaterWomen.org,,388145,259.95167233404,271.56211334496,
Men  Pro1/2,39,139045,Michael,Zinkann,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,,510080,277.25216217893,274.56652055165,
Men  Pro1/2,40,120045,Caleb,Smith,Lateral Stress Velo Inc.,,419926,274.75047962289,277.57092775833,
Men  Pro1/2,41,162822,Jonathan,Clarke,Miami Nights,,541506,292.00850433367,280.57533496502,
Men  Pro1/2,42,46171,Nicholas,Luther,NGCA Elite team p/b Tyler Perry Studios and Pharmaco,,287070,280.27398508907,283.5797421717,
Men  Pro1/2,43,8676,David,Guttenplan,BSCG / Support Clean Sport / Guttenplan Coaching,,177906,250.27108370804,286.58414937838,
Men  Pro1/2,44,170378,William,Hacker,Good Guys Racing,,557525,241.66697575972,289.58855658507,
Men  Pro1/2,45,190200,Christopher,O'brien,,,593645,275.57279582833,292.59296379175,
Men  Pro1/2,46,257195,Jordan,Arley parra arias,ACG,,,150,295.59737099843,
Men  Pro1/2,47,44336,Sebastian,Cano,ACG,,234454,238.37969241944,298.60177820512,
Men  Pro1/2,48,70049,Denis,Rugovac,Suprabars.com,,,211.15255512891,301.6061854118,
Men  Pro1/2,49,149546,Nicholas,Salazar garcia,Team Skyline,,477362,248.88496242693,304.61059261848,
Men  Pro1/2,50,121573,Freddie,Shashaty,Hilton Head Cycling Inc,,533132,271.68705001915,307.61499982517,
Men  Pro1/2,51,160143,Vincent,Rhino,Good Guys Racing p/b Highwaterwomen.org,,529563,293.29076356517,310.61940703185,
Men  Pro1/2,52,133436,Robert,Deetz,AUTOMATIC Lonely Hearts Racing,,503005,267.11014004665,313.62381423853,
Men  Pro1/2,53,3288,Unknown,Rider,,,,381.85925070978,316.62822144522,
Men  Pro1/2,54,146520,Talius,Chickering,606 Racing,,525433,281.26039647755,319.6326286519,
Men Masters 40+,1,126862,Alexander,Zambrana,Super Squadra pb Applewood Manor,,39384,278.47799205227,260.51716735648,
Men Masters 40+,2,8195,James,Carney,Piedmont,,45167,351.18153341871,264.51641120185,
Men Masters 40+,3,47513,Ryan,Robinson,Carolina Cycling Team,,139857,343.99455844873,268.51565504723,
Men Masters 40+,4,37672,Heath,Dotson,Super Squadra p/b Applewood Manor,,53689,288.35212641846,272.5148988926,
Men Masters 40+,5,44466,Phil,Wikoff,Super Squadra pb Applewood Manor,,117896,287.12567050863,276.51414273798,
Men Masters 40+,6,47536,Gregory,Thompson,Carolina Cycling,,311472,320.64368469678,280.51338658335,
Men Masters 40+,7,140961,Mike,King,KRD,,19183,304.68216659425,284.51263042872,
Men Masters 40+,8,42762,Kirk,Corsello,Carolina Cycling Team,,57055,296.79557652299,288.5118742741,
Men Masters 40+,9,148058,Corey,Mccracken,Carolina Cycling Team,,51190,325.02933845852,292.51111811947,
Men Masters 40+,10,47804,Brad,Parkerson,North Georgia Cycling Association Inc.,,297241,271.33669265087,296.51036196484,
Men Masters 40+,11,67390,Marcus,Morgan,ROCK &ROLL LUBE,,75614,349.43411718112,300.50960581022,
Men Masters 40+,12,27096,Andrew,Crater,SupraBars.com,,70612,284.35891651798,304.50884965559,
Men Masters 40+,13,142223,Khan,Kogure,YOUNGBLOOD RACING,,516657,323.07881346629,308.50809350096,
Men Masters 40+,14,8363,John,James,Masters Cycling Systems LLC.,,66736,400.08874556577,312.50733734634,
Men Masters 40+,15,47384,Hans,Halaixt,0,,258874,323.86585092275,316.50658119171,
Men Masters 40+,16,33977,Tim,Tobbe,Crosstown Velo,,53594,376.61404008387,320.50582503708,
Men Masters 40+,17,47493,Marcus,Jones,Crosstown Velo,,92985,366.65560883323,324.50506888246,
Men Masters 40+,18,76457,Scott,Hannan,,,63754,409.99533101047,328.50431272783,
Men Masters 40+,19,57216,Jay,Dore,SuperSquadra applewood manors,,357584,284.73320362246,332.5035565732,
Men Masters 40+,20,47197,Kelly,Holmes,Carolina Masters,,50913,336.59300277178,336.50280041858,
Men Masters 40+,21,29358,Thomas,Godfrey,SupraBars.com,,13480,313.67646099027,340.50204426395,
Men Masters 40+,22,41377,Brad,Harman,Chain Reaction Bicycles,,252264,355.67574745525,344.50128810933,
Men Masters 40+,23,246052,Stephen,Guyon,Oceanic,,636144,364.37254390352,348.5005319547,
Men Masters 40+,24,47496,Yuans,Halaixt,0,,251940,345.97922645941,352.49977580007,
Men Masters 40+,25,1295,Lang,Reynolds,KRD,,168449,325.94826450519,356.49901964545,
Men Masters 40+,26,127855,Erik,Peterson,Crosstown Velo,,185968,387.9205066136,360.49826349082,
Men Masters 40+,27,34392,Gene,Fowler,Trappe Door Cycling,,108975,286.48858246837,364.49750733619,
Men Masters 40+,28,30155,Brian,Hill,Bahati Foundation,,264211,359.34774657276,368.49675118157,
Men Masters 40+,29,72655,Travis,Guess,0,,14371,339.11771870044,372.49599502694,
Men Masters 40+,30,13057,Bill,Dolan,ChristianCycling.org,,559951,327.57162210318,376.49523887231,
Men Masters 40+,31,194175,Chris,Olson,,,,477,380.49448271769,
Men Masters 40+,32,80005,Jed,Young,Supra Performance Cycling,,397384,321.96944688213,384.49372656306,
Men Masters 40+,33,47854,Clayton,Griffin,Oceanic,,171847,385.94540812457,388.49297040843,
Men Masters 40+,34,47553,Thomas,Wilson,Youngblood Bicycles,,38592,347.56694672827,392.49221425381,
Men Masters 40+,35,32356,John,Compton,Garretts Brewing/Main St. Bikes,,7509,420.91606608916,396.49145809918,
Men Masters 40+,36,131217,John,Davis,VeloBrew,,489792,353.90223124319,400.49070194455,
Men Masters 40+,37,23789,Raymond,Willard,Main Street Bike/Garretts Brewing,,308807,448.71799139292,404.48994578993,
Men Masters 40+,38,194187,Andrew,Kingdom,SupraBars.com,,606409,408.13749698569,408.4891896353,
Men Masters 40+,39,228864,Nicola,Mastrogiovanni,0,,616161,420.59306037765,412.48843348068,
Men Masters 40+,40,66330,Chris,Knetsche,Trappe Door,,46911,406.33871725631,416.48767732605,
Men Masters 40+,41,243652,Lewis,Dawkins,Sharp Iron riders,,46654,444.38514389621,420.48692117142,
Men Masters 40+,42,37411,Steven,Brawley,EMP p/b Zukas Cycles,,76536,350,424.4861650168,
Men Masters 40+,43,194397,Ts,Mitchell,SHARP IRON RIDERS p/b tsmitchell.com,,186326,467.60803790016,428.48540886217,
Men Masters 40+,44,29946,David,West,Rock Hill bike club,,357721,473.82551631479,432.48465270754,
Women  3/4/5,1,243734,Jennifer,Thornton-brooks,,,627371,495.31031978468,445.30110646379,
Women  3/4/5,2,257199,Rachel,Wang,,,,550,458.56813726933,
Women  3/4/5,3,47332,Mollie,Brewer,,,332976,534.27077341254,471.83516807488,
Women  3/4/5,4,131566,Sophie,Zents,,,500966,449.54512525621,485.10219888042,
Women  3/4/5,5,192602,Faith,Irvin,,,610996,542.06987079263,498.36922968596,
Women  3/4/5,6,226501,Charlotte,Lehmann,,,611882,480.94805129027,511.6362604915,
Women  3/4/5,7,207551,Emma,Frost,,,602688,623.4952005277,524.90329129704,
Women  3/4/5,8,213543,Stephanie,Clark,,,615977,567.3709917946,538.17032210258,
Women  3/4/5,9,241841,Sarah,Godwin,,,623830,688.07257531269,551.43735290813,
Women  3/4/5,10,190197,Jennifer,Lesser,,,273859,523.20502577966,564.70438371367,
Women  3/4/5,11,146344,Amelia,Hicks,,,521358,625.85469623634,577.97141451921,
Women  3/4/5,12,241770,Paige,Yanity,,,,483.33333333333,591.23844532475,
Women  3/4/5,13,257200,Tessa,Leduc,,,658958,550,604.50547613029,
Women  3/4/5,14,208588,Katie,Prowell,,,603237,460.52235282753,617.77250693584,
Women  Pro 1/2/3,1,20357,Kendall,Ryan,L39ION of Los Angeles,,186919,323.52196896405,323.52196896405,
Women  Pro 1/2/3,2,120260,Leah,Kirchmann,Denver Disruptors,,459534,400,335.79684303104,
Women  Pro 1/2/3,3,5134,Samantha,Schneider,L39ION of Los Angeles,,,383.83093373356,338.71516834781,
Women  Pro 1/2/3,4,213292,Grace,Arlandson,AUTOMATIC Lonely Hearts Racing,,613568,391.03442290505,341.63349366458,
Women  Pro 1/2/3,5,257201,Paulo,Munoz,Miami Nights,,,400,344.55181898135,
Women  Pro 1/2/3,6,6580,Erica,Zaveta,Denver Disruptors,,230062,331.67231534913,347.47014429813,
Women  Pro 1/2/3,7,32651,Heather,Fischer,DNA Pro Cycling,,308334,360.51353875387,350.3884696149,
Women  Pro 1/2/3,8,254074,Lizbeth,Salazar,L39ION of Los Angeles,,,350.08065257375,353.30679493167,
Women  Pro 1/2/3,9,244297,Hana,Hermanovska,Team SupraBars.com,,,379.67742286265,356.22512024844,
Women  Pro 1/2/3,10,101930,Rachel,Canning,ButcherBox Cycling p/b LOOK,,,352.06128787372,359.14344556521,
Women  Pro 1/2/3,11,130078,Rachel,Langdon,DNA Pro Cycling,,457092,390.89836811749,362.06177088198,
Women  Pro 1/2/3,12,253836,Kiara,Lylyk,The Cyclery Racing,,645499,348.4035959958,364.98009619875,
Women  Pro 1/2/3,13,29196,Sammy,Dobrozsi,Team Handmade,,235804,389.6540022616,367.89842151552,
Women  Pro 1/2/3,14,27216,Daphne,Karagianis,DNA Pro Cycling,,291446,369.41218562196,370.81674683229,
Women  Pro 1/2/3,15,257193,Brittany,Parffery,Miami Nights,,,400,373.73507214906,
Women  Pro 1/2/3,16,182454,Verena,Eberhardt,Miami Nights,,562194,389.85987663331,376.65339746583,
Women  Pro 1/2/3,17,146358,Ali,Lecraw,Team Skyline,,521537,395.43872720223,379.5717227826,
Women  Pro 1/2/3,18,251939,Katia,Elizabeth martinez miar,Goldman Sachs ETF'S Racing,,,400,382.49004809938,
Women  Pro 1/2/3,19,236040,Jenna,Nestman,Goldman Sachs ETF'S Racing,,,330.44640372425,385.40837341615,
Women  Pro 1/2/3,20,244216,Katerina,Gregoriou,Good Gals Racing p/b highwaterwomen.org,,644714,409.24026370498,388.32669873292,
Women  Pro 1/2/3,21,57285,Andrea,Buttine,Miami Nights,,377931,373.07804759447,391.24502404969,
Women  Pro 1/2/3,22,125152,Taylor,Kuyk-white,Miami Nights,,481609,373.34531305075,394.16334936646,
Women  Pro 1/2/3,23,161050,Rosie,Levy,AUTOMATIC Lonely Hearts Racing,,545862,441.47128101959,397.08167468323,
Women  Pro 1/2/3,24,189885,Marjie,Bemis,ROXO RACING,,571171,401.79178806509,400,
Women  Pro 1/2/3,25,31549,Sara,Tussey,Team Suprabars.com,,185224,399.04902316344,402.91832531677,
Women  Pro 1/2/3,26,167243,Kristina,Grossmann,Good Gals Racing p/b highwaterwomen.org,,561046,370.43598401758,405.83665063354,
Women  Pro 1/2/3,27,238172,Rebecca,Lang,,,636505,408.20217529963,408.75497595031,
Women  Pro 1/2/3,28,106753,Hannah,Dalsing,United Cycling,,460576,413.1649492358,411.67330126708,
Women  Pro 1/2/3,29,230170,Kimberly,Stoveld,AUTOMATIC | ABUS Racing,,621830,441.65291969138,414.59162658385,
Women  Pro 1/2/3,30,130650,Paige,Kostanecki,ButcherBox Cycling p/b LOOK,,476619,443.76621580656,417.50995190062,
Women  Pro 1/2/3,31,90467,Kimberly,Lucie,DNA Pro Cycling,,394701,420.5936146372,420.4282772174,
Women  Pro 1/2/3,32,81441,Ariane,Bonhomme,ROXO RACING,,,459.93069113111,423.34660253417,
Women  Pro 1/2/3,33,73926,Elizabeth,Harden,Denver Disruptors,,395236,434.91887110225,426.26492785094,
Women  Pro 1/2/3,34,160821,Caitlin,Milne,Team SupraBars.com,,550898,417.96364518717,429.18325316771,
Women  Pro 1/2/3,35,24355,Alexis,Ryan,L39ION of Los Angeles,,205156,327.75426314768,432.10157848448,
Women  Pro 1/2/3,36,252189,Jeydy,Praderas,Miami Nights,,,400,435.01990380125,
Women  Pro 1/2/3,37,190856,Justine,Thomas,Goldman Sachs ETF's Racing,,,420.23733878625,437.93822911802,
Women  Pro 1/2/3,38,131566,Sophie,Zents,North Georgia Cycling Association Inc.,,500966,449.54512525621,440.85655443479,
Women  Pro 1/2/3,39,130142,Allison,Mccurry,AUTOMATIC Lonely Hearts Racing,,391451,439.07288118631,443.77487975156,
Women  Pro 1/2/3,40,30313,Debbie,Milne,Team SupraBars.com,,84776,382.99814750738,446.69320506833,
Women  Pro 1/2/3,41,123114,Sarah,Schuetter,United Cycling,,482735,444.07551751518,449.6115303851,
Women  Pro 1/2/3,42,251940,Kala,Garca arrache,Goldman Sachs ETF'S Racing,,,400,452.52985570187,
Women  Pro 1/2/3,43,180159,Megan,Poulin,Goldman Sachs ETF's racing,,,378.87297307676,455.44818101865,
Women  Pro 1/2/3,44,189657,Rhylee,Wittrock,Piedmont,,576865,486.6037329718,458.36650633542,
Women  Pro 1/2/3,45,173502,Lauren,Koon,United Cycling,,514688,459.39721393728,461.28483165219,
Women  Pro 1/2/3,46,207551,Emma,Frost,Piedmont,,602688,623.4952005277,464.20315696896,
