Race Name,Race Date,Category Name,Place,Total Racers,Points
Blueberry Circuit Race,2010-04-11,Men 1/2/3   ,23,54,198.18549382716,
Tour of Somerville,2010-05-31,Men 3   ,DNF,121,,
Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Masters 35+             ,9,23,300.22822222222,
Ronde de Bethel,2012-03-4,Cat 3/4,9,81,299.87676484223,
Ronde de Bethel,2012-03-4,Pro/1/2/3,68,71,330.3670434903,
Ris Van Bethel,2012-03-11,Cat 3/4,4,92,264.33913489575,
Ris Van Bethel,2012-03-11,Pro/1/2/3,50,66,349.56706356228,
Tour de Kirche,2012-03-18,Pro/1/2/3,66,70,368.73203742001,
Ronde Van Mullica,2012-04-1,Men Cat 1/2/3  ,56,65,337.19519118652,
Tour of the Battenkill,2012-04-14,Cat 3 (Pink),62,111,337.03523264206,
Farmersville Road Race,2012-04-21,Men CATEGORY 1/2/3  ,30,32,314.7955,
Rock Lititz Tour - RR,2012-04-28,Men Masters  40-49,DNF,32,401.19947084198,
Orchard Beach Criterium,2012-05-12,Men Cat 1-3   ,19,46,264.99531979786,
Tour of Somerville,2012-05-28,Men Cat 3  ,24,94,293.14801014353,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Masters  35+,7,28,266.01704806435,
Freedom Tour,2012-07-22,Men Master  35-99,27,41,335.9271,
Freedom Tour,2012-07-22,Men Cat1/2/3  ,55,55,323.5405,
Union Grove Road Race,2012-08-18,Men Cat 1/2/3  ,DNF,34,346.07666666667,
New Jersey Criterium Championships,2012-08-26,Men Cat 3  ,20,32,349.33683526195,
Tour of High Bridge,2012-09-1,Men Master  35-99,3,14,279.72890317591,
Pinecone Road Race,2012-09-9,Men Cat1/2/3  ,22,22,344.11738374846,
Mengoni Grand Prix,2014-07-20,Men 3  Open,DNF,98,433.49015079365,
Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,DNF,79,453.04825217511,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Masters 35+,12,41,324.19060606568,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  Category 3 Cat,34,36,453.05555555556,
Philadelphia Navy Yard Criterium,2017-04-15,Men 35+ Masters,32,35,448.8109375,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 3,43,45,478.93818181818,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 45+ Cat 1/2/3/4,33,72,459.02052173913,
Pottstown Bike Race,2017-07-16,Men 4-Mar,DNF,56,533.58391304348,
Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,36,64,462.64365079365,
CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,DNF,107,531.34757357615,
Main Line Bike Race,2017-08-20,Men 45-49 Masters,DNF,38,506.7928,
Main Line Bike Race,2017-08-20,Men Cat 3/4,24,45,491.0150014881,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,73,89,508.1341969697,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 3,40,49,471.80173958333,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat1/2/3,24,69,354.48476470588,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-3,Cat 1-3  1/2/3,28,33,453.80803125,
Castelli New York City Cycling Series,2018-05-5,Men Cat2/3,54,70,464.21506896552,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,20,64,403.58336805556,
Smoketown Airport Criterium,2018-05-12,Men 45-49 Masters,9,45,396.04996976568,
Smoketown Airport Criterium,2018-05-12,Men Cat 3,27,31,472.45367777778,
Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,DNF,91,502.17753846154,
Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,DNF,57,512.13344801363,
Tour of Somerville,2018-05-28,Men Masters 40+,27,103,360.48010852713,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-29,Men Cat1/2/3,30,45,431.35093219697,
Somerdale Tour de Fish,2018-06-3,Men Cat3/4,DNF,43,497.30094893262,
Historic Riverton Criterium,2018-06-10,Men Cat3/4,DNF,46,526.07876666667,
Media Hometown Cycling Classic,2018-06-30,Men Cat3/4,DNF,39,531.88017857143,
Curt's Cyclery Criterium,2018-07-1,Men 45-49 Masters,43,45,496.64053030303,
Giro del Cielo - Crit ,2018-07-8,Men Cat3,12,49,393.01360416667,
Giro del Cielo - GC  ,2018-07-8,Men Cat3,19,45,405.02460882023,
Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,28,91,391.76118201829,
Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,13,75,346.82958333333,
Main Line Bike Race,2018-08-12,Men Cat 3/4,19,47,471.76322222222,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,15,70,378.02206723565,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 3,18,25,487.63090909091,
Wilmington Grand Prix,2019-05-18,Men Cat2/3,DNF,85,508.83048571429,
Bound Brook Cycling Classic,2019-05-25,Men Masters 45+,9,51,360.0512962963,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,11,97,323.45701851852,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,17,95,387.32238596491,
Historic Riverton Criterium,2019-06-9,Men Masters 45+,DNF,48,544.84454545455,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Masters 40+,20,67,400.86557142857,
Rockleigh Criterium Series,2019-06-27,senior  Cat 1/2/3,DNP,38,,
2019 Giro del Cielo - TT,2019-07-6,Men Masters 45+,16,34,379.39105016588,
2019 Giro del Cielo - GC,2019-07-7,Men Masters 45+,16,34,427.83393439496,
Pottstown Bike Race,2019-07-21,Men 45-49 Masters,10,34,400.8406684492,
Emrick Boulevard Criterium,2019-07-28,Men 45-49 Masters,7,69,345.51778431373,
Rockleigh Criterium Series,2019-08-1,senior  Cat 1/2/3,13,38,381.65596491228,
Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 45+ CAT 1/2/3/4,11,22,442.2089021164,
Main Line Bike Race,2019-08-11,Men Cat3-4,4,26,363.52659685934,
Randall's Island Crit Workdays Series,2019-08-15,Open Cat P/1/2/3,5,11,413.32413333333,
Thompson Bucks County Classic,2019-09-8,Men Cat 3-4,11,50,402.82010526316,
Kissena Fall Classic,2019-10-5,Men Cat3/4,2,86,355.73518518142,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Pro 1-3,34,37,454.55361826047,
Chain of Lakes Cycling Classic - TT,2020-02-29,Men Pro 1-3,33,33,448.06808357659,
Chain of Lakes Cycling Classic - Crit,2020-03-1,Men Pro 1-3,DNF,35,485.32725641026,
Swamp Classic - Crit,2021-02-7,Men Cat 3,4,20,374.13195886641,
Swamp Classic - Omnium,2021-02-7,Men Cat 3,14,20,440.87202443178,
Chain of Lakes Cycling Classic,2021-02-27,Men Cat 3,3,18,358.19733931635,
Miami Prix Criterium Series,2021-04-11,Men Master 50+ Cat 1/2/3/4,4,43,392.14285714286,
Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,4,90,398.48684210526,
Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,6,90,409.14473684211,
Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,15,90,457.99342105263,
TONGA 2 - Crit,2021-07-23,Men Master 50+,9,18,459.64285714286,
TONGA 2 - RR1,2021-07-24,Men Master 50+,17,24,472.5,
TONGA 2 - RR2,2021-07-25,Men Master 50+,DNF,21,525.9375,
Main Line Bike Race,2021-08-21,Men Cat 3/4,5,29,317.65625,
Piscitello Law Criterium,2021-08-29,Men P/1/2/3,39,72,207.91666666667,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Master 50+,2,29,366.91533149262,
Real Campione Brooksville Stage Race - TT,2021-10-3,Men Master 50+,5,14,421.07142857143,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Master 50+,4,28,382.62449111924,
Real Campione Brooksville Stage Race GC,2021-10-3,Men Master 50+,1,14,382.5,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 50-54,44,49,519.38539161702,
Florida State Road Race Championships Day 2,2021-10-24,Men Cat 3,DNF,57,466.92133253374,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Master 40+ Cat 1/2/3/4,13,72,291.76724533791,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Master 50+ Cat 1/2/3/4,8,47,385.86375818638,
Spin the District Hapeville,2022-04-23,Men Masters 45+ (1/2/3/4),2,13,315.71691262744,
LaGrange Cycling Classic,2022-04-24,Men Masters 45+ (1/2/3/4),6,14,355.82210417821,
Brooksville Road Race / Ice Cream Hill,2022-09-17,Men Master 50+,29,35,512.44256946633,
Battle of the Bays Series,2022-09-18,Men Master 50+,DNF,31,521.04740812805,
Battle of the Bays,2022-10-9,Men Master 50+,33,38,519.07251878945,
Battle of the Bays,2022-11-6,Men Master 50+,7,32,402.08211313658,
Break the Cycle Cycling Classic,2022-11-13,Men Master 47+ Cat 1/2/3/4,9,52,300.63379969698,
Swamp Classic  - RR,2023-02-4,Men Master 50+,13,64,368.37548650777,
Swamp Classic  - TT,2023-02-4,Men Master 50+,15,22,468.40909090909,
Swamp Classic - Crit,2023-02-5,Men Master 50+,10,44,334.38947808457,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Master 40+ Cat 1/2/3/4,18,53,316.9336870407,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Master 50+ Cat 1/2/3/4,16,53,372.36850294132,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men 50+ Masters,6,30,322.88466892373,
LaGrange Cycling Classic,2023-04-23,Men master 50+,4,15,318.2057455424,
LaGrange Cycling Classic,2023-04-23,Men master 50+,4,15,318.2057455424,
Spin the District Union City,2023-04-25,Men Masters 40+,4,36,284.07911901836,
Greenbelt Park Training Race,2023-06-28,Open A,DNP,49,,
GII Backyard Boogie,2023-08-13,Men Pro/Cat 1/2/3,29,58,325.63155136752,
Ardmore Rock N' Ride,2023-08-19,Men Cat 3/4,22,28,389.33718064411,
Breaking the Cycle Cycling Classic,2024-01-13,Men Master 40+ Cat 1/2/3/4,15,32,354.12055121506,
Breaking the Cycle Cycling Classic,2024-01-13,Men Master 50+ Cat 1/2/3/4,22,27,441.10831362285,
