Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Pro/1 Men                            ,35,68,100,
Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,17,81,137.90625,
Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,DNF,109,,
New Britain Criterium,2008-07-13,Pro 123                        ,9,69,177.05882352941,
Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Pro 1/2/3                     ,5,46,122.12401697789,
Cadence - Grant's Tomb Criterium,2009-03-14,Men Pro/1/2/3                         ,42,67,217.5896875435,
Tour of the Battenkill Pro/Am,2009-04-18,Pro/1 Men,12,55,101.45925925926,
Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,73,80,228.177525,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Pro-1-2             ,30,74,202.14799555481,
Mengoni Grand Prix,2009-08-22,Men Pro/1/2                                       ,5,70,192.75750876005,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,46,128,152.60553191671,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,49,128,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,90,127,,
Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,60,121,,
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,57,153,,
Tour of the Battenkill,2010-04-10,Pro/1 Men,60,71,212.75860782938,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,44,120,203.38391269625,
Basecamp International,2010-05-27,Men Pro/1   ,42,99,153.73712903226,
Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,7,106,138.48700971599,
Tour of Somerville,2010-05-31,Men Pro/1   ,68,135,177.50632692308,
Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,50,114,214.24514085897,
Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,37,114,207.63306326518,
Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,DNF,103,,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,62,158,121.79756493506,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,53,142,153.26299267384,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,97,122,176.99763935846,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,56,116,148.07245535714,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,66,113,153.69322547729,
Iron Hill Twilight Criterium,2010-07-10,Men Pro/1/2   ,50,52,169.45695131639,
Freedom Tour,2010-07-25,Pro 1/2/3,29,70,197.59301149425,
Univest GP,2010-09-12,Elite Men,DNF,157,185.71116666667,
Grant's Tomb Criterium,2011-03-12,Men Pro/1/2                              ,38,63,260.08552,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 MEN,42,42,288.98087301587,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men PRO 1/2   ,40,51,183.63493682158,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,69,76,211.04873684211,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,77,105,206.69434383219,
The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,14,120,148.29817807989,
Historic Riverton Criterium,2011-06-12,Men Masters  35+ ,1,18,264.1715,
Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,DNF,96,180.27777777778,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,29,127,237.27665123457,
The Freedom Tour,2011-07-24,Cat 1/2/3 Men,3,49,179.09712028645,
Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,60,95,241.0761942161,
Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,53,95,231.648875,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,46,111,218.0826122449,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,54,100,249.72548523386,
Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,7,59,202.52928787678,
Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,71,86,223.80870507549,
Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,26,86,169.486839325,
Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,69,78,226.28888232846,
Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,62,78,222.49277777778,
Hunter Mountain Spring Classic,2012-05-12,Pro/1/2 Men                               ,1,20,177.0805,
Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 1/2  ,30,55,206.79241245452,
The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,58,82,254.43877505665,
Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,62,98,219.97280204475,
BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,34,86,204.32771981016,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 1/2/3   ,6,57,202.73803239549,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,55,73,246.96706481481,
Road Nationals Day 3,2012-06-22,Men  Elite ,65,146,200.58684963768,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,106,162,248.90395969035,
Phoenixville Criterium,2012-06-30,Men 1-2  ,12,61,204.30619754005,
Chesco Road Race,2012-07-4,Men Category1/2  ,15,80,218.69916666667,
Iron Hill Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,39,52,228.36136300748,
Lou Maltese Memorial,2012-07-15,Men Cat 1/2/3   ,58,67,314.04637969954,
Freedom Tour,2012-07-22,Men Cat1/2/3  ,50,55,309.86448148148,
Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,46,101,226.97610833333,
Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,32,101,224.02688913104,
Tour of the Catskills - GC,2012-08-5,Men Pro/1/2,40,53,253.78947993585,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2,46,54,270.19322222222,
Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,7,78,160.47159090909,
Tour of High Bridge,2012-09-1,Men Pro/Cat 1/2  ,4,22,215.48883320581,
White Plains Inaugural Downtown Criterium,2012-09-16,Masters 40+,1,36,220.85833333333,
White Plains Inaugural Downtown Criterium,2012-09-16,Pro-1-2-3,23,35,297.9207944647,
White Plains Downtown Criterium,2012-09-17,Men Masters Master 40-99,1,36,220.35966666667,
White Plains Downtown Criterium,2012-09-17,Men Pro/Cat 1/2/3 Open Jan-99,23,35,315.07828431373,
TD Bank Mayor's Cup,2012-09-24,Men Pro  ,40,69,230.73881818182,
Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,37,81,226.05591666667,
Orange Blossom Special - Circuit Race,2013-03-9,Men Pro/Cat 1/2,28,37,246.67337705906,
Orange Blossom Special - Crit,2013-03-10,Men Pro/Cat 1/2,7,36,191.268,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,52,106,294.28041666667,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,25,93,260.88205185206,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,DNF,90,413.37938157895,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men pro123 Open,7,52,242.49333333333,
Tour of the Battenkill Day 1,2013-04-13,Men 1,DNF,106,269.07237423168,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,134,138,,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,127,136,245.05522222222,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,DNF,133,254.88217213115,
Wilmington Grand Prix ,2013-05-19,MEN PRO-1,50,86,283.30783928571,
Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,4,76,195.37929824561,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,28,66,257.07065151515,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,60,81,332.2672875,
CRCA FBF Classic,2013-06-2,Men P/1/2/3,9,30,251.25983333333,
Historic Riverton Criterium,2013-06-9,Men Pro/Cat 1/2,29,33,316.91229668899,
Historic Riverton Criterium,2013-06-9,Men Master  45+,3,23,259.73381818182,
Harlem Skyscraper Criterium,2013-06-16,Masters Men 40+,4,43,243.156,
Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,66,89,320.47419128788,
SERC #2:  Crit,2013-06-22,Men PRO/1/2,7,32,208.7865625,
SERC #2:  Road Race,2013-06-23,Men PRO/1/2,55,61,303.03813333333,
ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,18,100,186.23704,
ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,58,116,240.55483333333,
French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,69,75,317.33463513514,
French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,37,79,252.77751282051,
Mengoni Grand Prix,2013-08-10,Men Championship 123  Open,63,96,334.57957701545,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,7,57,222.4545,
30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,35,68,245.19648387097,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,DNF,142,291.32507519123,
Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,62,117,254.05620463929,
USA CRITS Finals,2013-09-19,Pro Men,DNF,110,260.61164705882,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,46,70,323.13013690476,
Tour of the Battenkill,2014-04-5,Men Pro/1,62,86,,
Bear Mountain Spring Classic,2014-05-11,Men Elite  ,7,87,221.57205128205,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,38,75,337.45673015873,
SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,50,74,327.4202020202,
Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,61,68,323.80862153232,
Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,56,94,268.44935460993,
Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,61,96,313.34882015366,
The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,41,66,337.67661111111,
Capital Region Road Race,2014-07-12,Men Cat 1/2/3  ,10,37,264.90966666667,
SRS #3:  Asheville TT,2014-07-18,Men PRO/1/2  ,29,34,335.79378310562,
SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,36,57,296.27966666667,
SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,29,77,265.7198245614,
Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,46,79,280.26715384615,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,32,60,278.16287654321,
SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,25,68,288.14155555556,
SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,10,65,233.63342708333,
SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,26,52,322.14777777778,
Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Masters,5,35,251.52916666667,
Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Masters,DNF,35,473.13506944444,
Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,1,70,321.50966666667,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,A (Pro/1/2/3) Race 60 miles,43,69,378.23715384615,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,6,104,339.70062962963,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,24,99,381.77173863636,
Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,32,57,488.5125206216,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat4,25,40,539.42005555556,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Masters 40+,41,51,501.61986363636,
CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,70,86,484.90928828829,
Giro del Cielo - RR,2018-07-7,Men Pro/Cat 1/2/3,29,42,424.97028506663,
Giro del Cielo - TT,2018-07-8,Men Pro/Cat 1/2/3,26,30,482.8144472666,
Giro del Cielo - Crit ,2018-07-8,Men Pro/Cat 1/2/3,31,31,467.46033333333,
Giro del Cielo - GC  ,2018-07-8,Men Pro/Cat 1/2/3,23,31,455.99240235385,
Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,53,91,458.59835698563,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Pro/Cat 1/2/3,4,53,325.50388888889,
CRCA - Club Race Series,2018-09-1,Men Cat1/2/3,33,40,463.7392,
Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Pro/Cat 1/2/3,33,38,458.27710526316,
Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,1,84,300.866,
CRCA Grant's Tomb Criterium,2019-03-9,Men Cat1,26,50,392.6286875,
CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 50+,21,36,501.17028571429,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,8,87,346.9626,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,46,109,429.43684684685,
CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,57,94,474.65462962963,
CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,75,113,490.00572916667,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,84,102,503.32487847222,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,49,95,454.07615686275,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,3,101,367.07564814815,
Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,77,95,519.07790909091,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,57,100,504.30481395349,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Pro/Cat 1,14,19,416.78171428571,
CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,39,82,437.9703030303,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,69,98,490.87230487805,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,69,101,525.67129844961,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat1/2/3,37,69,435.40672413793,
Castelli NY Cycling Series,2019-07-13,Men Masters 40+,6,77,348.80728571429,
CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,28,63,429.4,
Castelli NY Cycling Series,2019-08-10,Men Masters 40+,1,71,363.12566666667,
CRCA - Club Race Series,2019-08-24,Open Pro/Cat 1/2/3,44,69,482.36345977011,
Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,63,97,470.88386363636,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,38,100,432.87764285714,
CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,60,80,484.7243245614,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men P1/2/3,24,47,431.00341662564,
Castelli NY Cycling Series,2021-06-19,Men Masters 40+,49,62,378.79032258065,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Pro/Cat 1/2,DNF,47,181.07142857143,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Masters 40+,2,39,300.78125,
Castelli NY Cycling Series,2021-07-17,Men Masters 40+,58,70,383,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,52,69,215,
Castelli NY Cycling Series,2021-08-14,Masters 40+,41,50,400.35305032318,
Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,59,82,344.91449340848,
KIngs County Challenge,2021-11-13,Men Open Cat1/2/3,32,37,340.47177306521,
CRCA Club Series,2022-03-6,Men Cat 1/2/3,39,62,300.62590832407,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,47,67,294.23230456165,
Castelli Series,2022-03-27,Men Masters 40+,2,35,246.07542716997,
CRCA Club Series,2022-04-2,Men Cat 1/2/3,3,67,233.51200177897,
Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,7,51,232.40543092314,
CRCA Club Series,2022-04-16,Men Cat 1/2/3,49,74,302.07166572367,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field A: P/1/2/3,5,26,204.89980953047,
Castelli Series,2022-04-30,Men Masters 40+,17,50,315.73833483924,
CRCA Club Series,2022-05-14,Men Cat 1/2/3,32,47,322.43836006323,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,55,76,312.27552836844,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,DNF,87,350.33969369317,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 1/2/3,50,65,292.80494659842,
Castelli Series,2022-06-18,Men Cat 3/4,4,50,255.23940756588,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,1,58,257.15131788078,
Castelli Series,2022-07-16,Men Cat 3/4,10,42,266.66509191309,
CRCA Grant's Tomb Criterium,2022-07-23,Men Master 45+,15,26,363.6503514554,
CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Pro/Cat 1/2/3,2,71,186.03960297004,
CRCA Club Series,2022-08-7,Men Cat 1/2/3,19,64,295.63806556358,
Castelli Series,2022-08-13,Men Cat 3/4,3,47,242.48358021727,
CRCA Club Series,2023-03-5,Men Cat 1/2/3,41,72,296.40567482546,
Castelli Cup,2023-03-12,Men Master 40+,56,76,405.50182524904,
CRCA Club Series,2023-03-25,Men Cat 1/2/3,42,58,301.59768272826,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,40,92,296.29632354489,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 1/2/3,DQ,73,371.59521663663,
CRCA Club Series,2023-08-6,Men Cat 1/2/3/4,4,25,289.21051258028,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 1/2/3,24,47,301.97798979952,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 1/2/3,43,57,360.53034397156,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,48,81,355.00839825527,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,47,107,319.51924589645,
Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,83,93,391.93306242147,
