First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anthony,Rosich,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 3  ,41,50,408.32013333333,
Anthony,Rosich,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,14,90,316.42280079794,
Anthony,Rosich,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,45,93,376.50071380387,
Anthony,Rosich,PURE Driveway Series,2014-05-1,Men Masters 35+ Cat 1/2/3/4,9,57,,
Anthony,Rosich,PURE Driveway Series,2014-05-1,Men Cat 3/4,25,63,420.87517694124,
Anthony,Rosich,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 3  ,15,19,405.17177176914,
Anthony,Rosich,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's Cat 3  ,15,19,399.36916666667,
Anthony,Rosich,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 3  ,3,40,319.2003,
Anthony,Rosich,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 3  ,4,40,310.58960833333,
Anthony,Rosich,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,17,57,342.62171428571,
Anthony,Rosich,Pace Bend Road Race,2014-02-23,Men Cat 3  ,63,68,433.61027160494,
Anthony,Rosich,The Walburg Classic,2014-02-22,Men Cat 3  ,41,48,418.77388888889,
Anthony,Rosich,Mineral Wells Summer Time Trial,2013-06-15,Men Cat4/5 Master 35+,2,24,346.96010346487,
Anthony,Rosich,Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 4,21,58,378.46962623535,
Anthony,Rosich,GS Tenzing Criterium,2013-05-26,Men Cat4/5,3,22,355.46659090909,
Geremy,Hamlett,GS Tenzing Criterium,2013-05-26,Men Cat4/5,7,22,395.72143939394,
Anthony,Rosich,Gary Glickman Memorial Criterium,2013-05-25,Men Cat4/5 Master 35+,13,43,402.12857142857,
Anthony,Rosich,The Corsicana Stage Race - GC,2013-05-12,Men Cat 4,1,35,358.23925824925,
Geremy,Hamlett,The Corsicana Stage Race - GC,2013-05-12,Men Cat 4,31,35,490.87778041957,
Anthony,Rosich,The Corsicana Stage Race - TT,2013-05-11,Men Cat 4,2,35,377.69176671934,
Geremy,Hamlett,The Corsicana Stage Race - TT,2013-05-11,Men Cat 4,17,35,435.15901287741,
Geremy,Hamlett,the Matrix Challenge,2013-04-21,Men Cat 5,4,13,442.44104116177,
Anthony,Rosich,the Matrix Challenge,2013-04-21,Men Cat 4,10,30,388.7874961663,
Anthony,Rosich,the Matrix Challenge,2013-04-20,Men Cat 4/5 Master 35+,11,25,406.36886111111,
Anthony,Rosich,the Matrix Challenge,2013-04-20,Men Cat 4,33,37,484.60994444444,
Anthony,Rosich,King of Rockwall Criterium,2013-04-13,Men Cat 4,9,29,397.46014285714,
Anthony,Rosich,King of Rockwall Criterium,2013-04-13,Men Cat4/5 Master 35+,17,34,442.51607843137,
Anthony,Rosich,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5,15,50,421.50642589417,
Anthony,Rosich,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,39,64,467.49119115688,
Anthony,Rosich,Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5,3,57,414.88995920726,
Anthony,Rosich,Fayetteville Stage Race,2013-03-16,Men Cat 4/5,27,63,460.18400906557,
Anthony,Rosich,Fair Park Criterium,2013-03-9,Men Cat4/5,6,35,377.1462967638,
Geremy,Hamlett,Fair Park Criterium,2013-03-9,Men Cat4/5,18,35,450,
Anthony,Rosich,Fair Park Criterium,2013-03-9,Men Cat4/5 Master 35+,3,33,381.62592632529,
