Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2006-02-26,Masters Men 30-39,15,21,,
Jack Frost Time Trial,2007-02-25,Masters Men 30-39,14,26,,
Green Mountain Stage Race Prologue,2008-08-29,Juniors                                           ,1,66,314.21666666667,
Green Mountain Stage Race Stage 1,2008-08-30,Juniors                                           ,43,66,404.57087053571,
Green Mountain Stage Race Stage 2,2008-08-31,Juniors                                           ,1,57,340,
Green Mountain Stage Crit,2008-09-1,Juniors                                           ,17,51,347.10037084746,
Hartford Downtown Criterium,2009-05-24,Pro Men 1/2/3            ,68,100,233.89397822691,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Junior,1,67,237.54701720564,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Junior - 15-18,5,69,284.21162146303,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Junior - 15-18,2,52,289.94257736486,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Junior - 15-18,10,46,269.612,
Attleboro Bicycling Crit,2009-07-11,Pro. 1-2-3              60 laps       ,5,60,182.67195620808,
Green Mountain Stage Race - Stage 1,2009-09-4,Juniors                                           ,7,57,281.01502971112,
Green Mountain Stage Race - Stage 2,2009-09-5,Juniors                                           ,1,57,,
Green Mountain Stage Race - Stage 3,2009-09-6,Juniors                                           ,8,57,,
Green Mountain Stage Race - Stage 4,2009-09-7,Juniors                                           ,14,50,,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,28,158,121.79756493506,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,21,142,114.05655255089,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,26,122,111.85336500193,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,53,116,148.07245535714,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,16,113,109.94322547729,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,15,177,98.797021144599,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,50,173,125.17822265396,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,9,168,101.79711637493,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,102,159,137.23511563442,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,36,151,124.46114888889,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,29,145,111.06428878163,
Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,14,97,147.13314197246,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,65,97,181.27296969697,
Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,59,97,196.2155005253,
Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,58,97,222.44235200169,
Tiger Lane Crit Series - Week #2,2011-05-4,Men Pro/1/2/3,1,27,192.16109266581,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Men Pro/1/2,3,29,154.48960929856,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Men Pro/1/2,2,35,144.11593723552,
Highland Rim - City of McMinnville Criterium,2011-05-15,Men Pro/1/2,1,34,134.14416666667,
Tiger Lane Crit Series - Week #3,2011-05-18,Men Pro/1/2/3,5,25,186.66666666667,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Men Pro/1/2,7,25,200.2902969697,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Men Pro/1/2,1,25,167.76583746304,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Men Pro/1/2,1,26,157.68916666667,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,36,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,134,201,154.27083333333,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,35,199,113.20503808013,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,142,186,164.31034482759,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,48,149,140.27078875607,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,72,148,176.25390454727,
Memphis Invitational Club Time Trial Championship,2011-08-20,Men - Pro/1/2/3,1,14,198.89608225424,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,1,69,140.51117162909,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,2,98,142.42627277844,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,57,66,247.2945619827,
Megan Baab Memorial Road Race,2012-01-21,Men Pro/Cat 1/2/3  ,8,57,157.01784347751,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,36,191,134.73236390406,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,109,186,180.2137460107,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,82,159,149.47730997809,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,42,159,151.59412109164,
Boulder Roubaix Road Race,2012-04-7,Men 3  10-99 ,23,39,312.89473684211,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,56,141,147.7909047619,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,84,141,159.28120775225,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,59,137,170.18617479761,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,113,137,180.33973716402,
Deer Trail Road Race,2012-05-6,Men 3  10-99 ,13,30,287.63218998604,
SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,77,117,157.94121408046,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Pro/Cat 1  ,27,48,183.81433333333,
Road Nationals Day 2,2012-06-21,Men U23  ,3,60,148.69099317197,
Road Nationals Day 3,2012-06-22,Men U23  ,46,125,208.42525787695,
Road Nationals Day 4,2012-06-23,Men U23  ,DNF,123,284.30283870968,
Dead Dog Classic - Road Race,2012-06-23,Men 3 Senior ,16,31,313.23103047166,
Eagle Creek Park Fast Crit,2012-07-7,Men Category 4/5 Senior 0-99,20,20,532.23885,
Eagle Creek Park Fast Crit,2012-07-7,Men Category 5 Senior 0-99,DNF,20,587.61796296296,
Salida Classic Criterium,2012-07-28,Men 3  10-99,10,29,283.32100628307,
Salida Classic Road Race,2012-08-4,Men 3  10-99,6,37,258.84498322588,
Lindsey Wilson College Road Race,2013-02-23,Men  D,2,72,474.45090438196,
CU Stazio Criterium,2013-03-30,Men SM 3,1,35,273.0795,
Colorado Springs Classic Criterium,2013-03-31,Men SM 3-4,2,34,294.36244444444,
Louisville Criterium,2013-04-6,Men SM 3,1,52,283.7895,
Tour of the Battenkill Day 1,2013-04-13,Men 2,10,118,244.31033333333,
Weld County Road Race,2013-04-20,Men SM P-1-2,16,51,214.76130059524,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,21,151,127.35248630137,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,61,79,290.98915765766,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,40,75,237.22521396396,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,64,143,179.42914319249,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,27,74,204.45885610918,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,10,140,118.9755878454,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,8,74,180.63,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,51,136,180.60462132353,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat1/2,28,69,222.23108333333,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,48,136,183.30717045455,
Boulder Orthopedics Time Trial,2013-05-25,Men SM Pro-1-2,15,15,272.55283333333,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 2-3,5,40,244.92051755266,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 4/5 Senior,32,49,478.35456791755,
Rockabilly Gran Prix - Crit,2013-06-2,Men Pro/Cat 1/2,1,32,241.64366666667,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 2-3,13,34,286.94511764706,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,18,132,222.30450943396,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,92,134,334.65685817308,
River City Bicycle Classic,2013-06-8,Men Cat 4/5,14,64,403.32579166667,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,68,131,313.52505185185,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM Pro-1-2,16,26,225.70966666667,
ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,5,100,168.90648,
ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,8,86,188.58920930233,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,2,136,186.43940816327,
Amateur Road Nationals Day 2,2013-07-4,Men  U23 19--22,1,61,153.95207891527,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 5,32,50,545.46597101449,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,74,83,512.43954471545,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 4/5 Senior,31,50,505.064,
Heber Valley Circuit Race,2013-07-27,Men Pro/Cat 1/2/3,DNF,37,321.44302777778,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM Pro-1-2,12,37,224.3048,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM Pro-1-2,DNF,38,304.73516666667,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,22,57,264.12116666667,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,20,113,226.73941666667,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,20,137,220.96230172414,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,33,117,244.0698015873,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,24,81,240.60540196078,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 2  ,11,47,251.8165489643,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 2  ,6,45,231.9489469697,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 2  ,12,41,260.8719,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 2  ,9,41,251.72599055421,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 2  ,32,46,330.312531621,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 2  ,6,46,255.10904761905,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 2  ,21,42,327.17366666667,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,44,86,290.13567908346,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,2,74,221.41582828283,
San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,23,61,271.57973957265,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,23,63,307.16516666667,
Weld County Road Race,2014-04-19,Men SM Pro-12  ,11,45,210.72540740741,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2  ,5,38,199.90457407407,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2  ,21,35,294.025609375,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2  ,7,33,202.03587154815,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2  ,12,33,260.61885416667,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat1/2  ,22,33,306.33066666667,
Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,30,73,264.29276851852,
Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,45,95,271.46767021277,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,27,127,251.26534042553,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,DNF,107,355.15261728395,
US Pro RR Champs,2014-05-26,Men Pro  ,DNF,83,279.24233333333,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,102,119,324.44607627119,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Pro/Cat 1  ,69,97,293.32436111111,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,79,88,302.66484090909,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,133,210,230.69447969588,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,154,210,265.98146127946,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,128,196,233.93066666667,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,91,194,234.32100568182,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,79,177,249.2744574659,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,108,171,268.76548924731,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,104,119,263.27664044803,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,29,74,289.27828304598,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,DNF,80,335.08257575758,
Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,DNF,64,334.67799382716,
Boulder Roubaix Road Race,2015-04-11,Men SM P-12,10,64,242.96929250283,
Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,51,55,344.9937037037,
Tour of the Gila - Stage 2,2015-04-30,Men Cat1/2,46,53,354.69610666667,
Tour of the Gila - Stage 3,2015-05-1,Men Cat1/2,16,51,252.62877087954,
Tour of the Gila - Stage 4,2015-05-2,Men CAT1/2,10,51,287.15773866667,
Tour of the Gila - Stage 5,2015-05-3,Men Cat1/2,32,48,331.19065530303,
Tour of the Gila - GC,2015-05-3,Men Cat1/2,36,45,346.8682925343,
Superior Morgul - TT,2015-05-15,Men SM P-12,19,51,234.87826,
Superior Morgul - Circuit,2015-05-16,Men SM P-12,DNF,67,388.7544382716,
Superior Morgul - Road Race,2015-05-17,Men SM P-12,DNF,72,397.29277777778,
Guanella Pass Hill Climb,2015-06-14, Men SM P-12,16,22,256.84703030303,
BRAC Time Trial Championships ,2015-06-20,Men SM 1-2,10,20,238.6897,
Boulder Stage Race - TT,2015-06-26,Men SM 1-2,10,31,229.41413333333,
Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,47,58,347.78332775345,
Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,38,90,204.40113636364,
Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,16,80,153.72733131751,
Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,21,80,186.97350122485,
Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,19,72,224.63745918367,
