Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 A,1,5197,Robin,Carpenter,,,229481,249.80253121989,226.03973827288,
Men Cat 1/2/3 A,2,50949,A.j.,Moran,,,251580,238.58135263923,230.07158709117,
Men Cat 1/2/3 A,3,193988,Matthew,Reynolds,Kelly Benefits Elite Cycling Team,,593331,307.00086603294,234.10343590947,
Men Cat 1/2/3 A,4,159863,Paul,Luttik,,,554235,323.76399021749,238.13528472776,
Men Cat 1/2/3 A,5,62995,Matthew,Curbeau,,,378237,240.98391429851,242.16713354605,
Men Cat 1/2/3 A,6,137232,Tucker,Wetmore,Velocio Northeast,,529161,189.46597392914,246.19898236434,
Men Cat 1/2/3 A,7,95375,Mike,Morse,,,414812,233.62254624192,250.23083118264,
Men Cat 1/2/3 A,8,1800,Adam,Myerson,Cycle-Smart/ShiftGear,,52534,219.66290957952,254.26268000093,
Men Cat 1/2/3 A,9,176728,Marcus,Orr,,,563037,360.86426583935,258.29452881922,
Men Cat 1/2/3 A,10,207130,George,Rand,,,613223,372.00939082965,262.32637763752,
Men Cat 1/2/3 A,11,193322,Michael,Carilli,,,594878,316.34309666808,266.35822645581,
Men Cat 1/2/3 A,12,82648,Miles,Billings,,,466,290.16712937586,270.3900752741,
Men Cat 1/2/3 A,13,165319,Gorgi,Popstefanov,Cycle-Smart/ShiftGear,,339836,227.60044684633,274.42192409239,
Men Cat 1/2/3 A,14,165946,Matthew,Graham-O'Regan,,,553544,286.02274180547,278.45377291069,
Men Cat 1/2/3 A,15,93475,Matt,Stordy,,,427726,254.26268000093,282.48562172898,
Men Cat 3/4 B,1,236847,Davis,Garner,,,585660,410.50421832345,312.79061359442,
Men Cat 3/4 B,2,239908,Sean,Bradley,,,638709,343.46265318628,330.82700322323,
Men Cat 3/4 B,3,252879,Aditya,Ranganathan,,,336516,350,348.86339285203,
Men Cat 3/4 B,4,157277,Alex,Bobroff,,,541047,327.1165095374,366.89978248084,
Men Cat 3/4 B,5,49007,Brandon,Marshall,,,466214,413.226727793,384.93617210965,
Men Cat 3/4 B,6,193765,Dylan,Brody,,,605708,443.08035117559,402.97256173845,
Men Cat 3/4 B,7,117801,Seth,Bozarth,,,400705,425,421.00895136726,
Men Cat 3/4 B,8,237885,Hussain,Khalil,,,637694,489.39371594594,439.04534099606,
Men Cat 3/4 B,9,159886,Charles,Jarm,,,628249,527.38807553308,457.08173062487,
Men Cat 3/4 B,10,159325,Tallon,Endicott,,,544730,364.44190535567,475.11812025367,
Men Cat 3/4 B,11,227192,Cormac,Nagle,,,622264,459.69509392767,493.15450988248,
Men Cat 3/4 B,12,190604,John,Eielson,,,579962,439.04534099606,511.19089951129,
Men Cat 3/4 B,13,245197,Samuel,Currie,,,487974,443.91269099659,529.22728914009,
Men Cat 3/4 B,14,246880,Ben,Levitt,,,646032,440,547.2636787689,
Men Cat 3/4 B,15,134285,Nathaniel,Gervez,,,488341,450.65549327167,565.3000683977,
Men Cat 3/4 B 18-Jan,1,193765,Dylan,Brody,,,605708,,,
Men Cat 3/4 B 18-Jan,2,159886,Charles,Jarm,,,628249,,,
Men Cat 3/4 B 18-Jan,3,227192,Cormac,Nagle,,,622264,,,
Men Cat 3/4 B 18-Jan,4,245197,Samuel,Currie,,,487974,,,
Men Cat 3/4 B 18-Jan,5,134285,Nathaniel,Gervez,,,488341,,,
Men Cat 5 C,1,198635,Nicholas,Kennedy,,,639220,514.91917106712,429.22709846902,
Men Cat 5 C,2,239878,Henry,Decamp,,,656135,500,441.02258205751,
Men Cat 5 C,3,252936,Oliver,Fernandez-tai,,,655464,500,452.81806564601,
Men Cat 5 C,4,242092,Catherine,Barnwell,,,654441,548.61942697601,464.61354923451,
Men Cat 5 C,5,252880,Andrew,Glaude,,,ONE DAY,500,476.40903282301,
Men Cat 5 C,6,176832,Eli,Billings,,,568214,500,488.2045164115,
Men Cat 5 C,7,181934,Corin,Brown,,,621078,531.69572516034,500,
Men Cat 5 C,8,245186,Robert,Veltkamp,,,94476,523.63462079932,511.7954835885,
Men Cat 5 C,9,252881,Stephanie,Westcott,,,652449,500,523.59096717699,
Men Cat 5 C,10,252882,Alex,Newman-stier,,,ONE DAY,500,535.38645076549,
Men Cat 5 C,11,230233,Alex,Whalen,,,621555,457.27415074611,547.18193435399,
Men Cat 5 C,12,225922,Kate,Winn,,,617219,611.07884081719,558.97741794249,
Men Cat 5 C 18-Jan,1,198635,Nicholas,Kennedy,,,639220,514.91917106712,454.47575132014,
Men Cat 5 C 18-Jan,2,252936,Oliver,Fernandez-tai,,,655464,500,469.65050088009,
Men Cat 5 C 18-Jan,3,176832,Eli,Billings,,,568214,500,484.82525044005,
Men Cat 5 C 18-Jan,4,252882,Alex,Newman-stier,,,ONE DAY,500,500,
Men Cat 5 C 18-Jan,5,225922,Kate,Winn,,,617219,611.07884081719,515.17474955995,
Men Cat 5 C 18-Jan,6,252937,Kobe,Yee,,,ONE DAY,500,530.34949911991,
