Race Name,Race Date,Category Name,Place,Total Racers,Points
40th Carolina Cup,2012-09-9,Men Masters 45+ *  00-99,11,38,308.73423684211,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men Masters 45+  45+,5,38,303.1499298363,
Greenville Spring Series,2013-02-16,Men Masters 40+  40+,26,26,389.80805013553,
Greenville Spring Series,2013-02-17,Men Masters 40+  40+,8,27,295.02930769231,
Greenville Spring Series,2013-02-23,Men Masters 40+  40+,4,29,269.63044320175,
Greenville Spring Series,2013-03-3,Men Masters 40+  40+,6,41,267.13180453421,
Blythewood Omnium - Crit,2013-03-10,Men Masters 45+  45+,6,26,293.81230769231,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  35+,35,48,330.89083333333,
Tour de Moore Road Race,2013-04-27,Men Masters 40+  40+,45,55,391.21297992917,
Pisgah Omnium - TT,2013-07-5,Men Masters  45+,10,12,327.49640336183,
Pisgah Omnium - Crit,2013-07-5,Men Masters  45+,16,19,339.189,
NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 45-49,2,18,265.86861513528,
NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 45-49,2,18,265.86861513528,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 1/2/3 Masters 40+,DNF,19,366.6366,
Carolina Cup,2013-09-8,Men Masters 45+  45+,32,40,390.40419166667,
Greenville Spring Series,2014-02-22,Men Masters 40+  40+,44,47,419.85548544505,
Greenville Spring Series #5,2016-02-27,Men 50+ Masters 50+,4,46,297.87114421897,
Gran Fondo Maryland,2022-09-18,Gran Fondo Men M35-44 Medio,1,32,382.5,
