Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Park Circuit Race,2012-03-17,Men Cat 4/5  ,50,50,556.28337254406,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 4/5   (43.5 Miles),54,71,508.1280544713,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 4/5   ,47,53,552.62630918559,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 4/5   ,46,61,530.16495449217,
Germantown Road Race,2012-04-14,Men Cat 4/5  ,23,53,486.257993617,
OSRS #5 - Lynchburg,2012-04-21,Men Cat 4/5   ,37,47,484.34624814709,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 4/5  ,41,58,516.59897367288,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 4/5   ,DNF,62,544.26139130435,
Shelby County Omnium - TT,2012-06-16,Men Masters 35+ 35+,4,4,,
Lionheart Grand Prix ,2012-08-4,Men Cat 4/5  ,DNF,32,540.97464360552,
Lionheart Grand Prix ,2012-08-4,Men Cat 3/4  ,14,31,393.78,
OSRS #1 - Lake Hope,2013-03-16,Men Cat 4,25,30,478.81795257857,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 4,50,57,498.38408910313,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4,37,47,542.85189681303,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 4,24,35,481.31287761335,
Spring Tune-Up Road Race,2013-05-5,Men Cat 4,DNF,29,521.70127272727,
McDonald's Capital City Criterium,2013-05-11,Men Cat 4/5,9,24,440.513,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 4,28,31,496.57194047619,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 4,28,30,472.88001014552,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 4,17,30,447.11833333333,
OSRS Finale - GC,2013-05-19,Men Cat 4,22,30,478.38030082928,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,34,73,334.87554166667,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 1/2/3/4,24,71,313.14502857143,
 Ault Park Points Race Training Series,2013-06-12,Men Cat 1/2/3/4,25,61,332.10999518566,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 1/2/3/4,59,69,447.42117647059,
 Ault Park Points Race Training Series,2013-06-26,Men Cat 1/2/3/4,12,28,317.17615671276,
Hyde Park Blast Criterium,2013-06-29,Men Cat 4/5,37,69,480.51561469913,
Madeira Centennial Criterium,2013-06-30,Men Cat 4/5,31,44,494.59465922641,
Lionheart Grand Prix,2013-08-10,Men 4 Open,14,35,430.40096911277,
Lionheart Grand Prix,2013-08-10,Men Cat 3/4 Open,12,43,361.30705866717,
Lionheart Grand Prix,2013-08-10,Men Cat 4/5 Open,17,36,446.59824509804,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 4  ,9,16,488.7782412581,
OSRS #2 - Lake Hope,2014-03-30,Men 4  ,DNF,36,574.4470918587,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 4  ,17,22,490.00931170542,
Deer Creek Road Race,2014-04-13,Men Cat 4/5  ,DNF,39,548.71058974359,
Deer Creek Road Race,2014-04-13,Men Cat 4  ,18,27,480.58603333333,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 4   ,15,18,495.72475,
OSRS #6  Road Race ,2014-05-3,Men Cat 4   ,20,24,501.01988344816,
OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 4   ,5,11,426.17527918283,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 4   ,10,16,478.1415,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 4  ,19,31,470.6107992018,
TourdBurg,2014-06-15,Men  Masters 35-39,DNF,11,427.712,
TourdBurg,2014-06-15,Men Cat 4  ,37,64,490.43936179087,
Hyde Park Blast Criterium,2014-06-28,Men Cat 4/5  ,39,57,510.21605555556,
Madeira Criterium,2014-06-29,Men Cat 4/5  ,24,40,476.93990740741,
OSRS #1: Oxford Road Race,2015-03-22,Men Cat 4/5,4,45,418.00041684775,
OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 4/5,10,26,458.88841031698,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4/5,30,41,538.33980049598,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4/5,27,41,492.88683553639,
OSRS #8  Road Race,2015-05-16,Men  Cat 4/5,5,21,407.27145763666,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 4/5,6,23,409.91025,
The Newmark Center Classic,2015-05-24,Men  Cat 4/5,4,39,402.44431852232,
The Newmark Center Classic,2015-05-24,Men 40+ Masters,10,19,434.95,
Tour de Xenia,2015-05-31,Men Cat 4,4,31,396.49698611111,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Master 40-49 Cat 1/2/3/4,12,13,443.85027777778,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 4/5,6,23,419.88759259259,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men CAT 4/5,13,24,451.1,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 4/5,40,58,490.8701072829,
Madeira Criterium,2015-06-28,Men  Cat 4/5,27,45,483.19711374331,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  4/5,DNF,44,543.20769025367,
OSRS - Lynchburg,2016-04-17,Men  Cat 4/5,31,51,465.27253333333,
OSRS #1: Oxford Road Race,2016-04-24,Men M45,18,47,437.21623577171,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M4,27,35,532.11171428571,
The Newmark Center Classic,2016-05-29,Men  Cat 4/5,9,41,408.14503185588,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M444,9,9,479.40065896107,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M4,12,25,450.25534860126,
Twilight Dash For Cash,2016-06-24,Men CAT 4/5,25,42,473.234,
Tour of Bloomington TT,2016-07-22,Men Cat 4,7,16,425.61686083642,
Tour of Bloomington - Crit,2016-07-23,Men Cat 4,19,30,478.55106666667,
Tour of Bloomington - RR,2016-07-24,Men Cat 4,26,35,473.19779647566,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 4,26,35,473.19779647566,
OSRS - Lynchburg,2017-04-30,Men  Cat 4/5,15,42,458.7584839192,
OSRS #5  Omnium Time Trial,2017-05-20,Men  Cat 4/5,6,7,490.02916652157,
OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 4/5,DNF,21,527.91671428571,
OSRS #9 Germantown Pelotonia RR,2017-05-21,Men  Cat 4/5,DNF,14,539.0708,
