Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,47,119,,
Joe Martin Stage Race Stage Race,2009-05-10,Pro/Cat 1,61,91,,
Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,36,140,,
Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,36,140,,
Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,104,116,,
Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,78,109,,
Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,78,109,,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,28,126,150.26162790698,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,88,142,160.67796610169,
Glencoe Grand Prix,2010-08-14,Men Pro   ,39,39,170.33383333333,
Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,38,115,130.9307740287,
Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,78,114,196.08516666667,
Merco Cycling Classic,2011-03-6,Men Pro/1/2   ,DNF,114,,
Roger Millikan Memorial Criterium,2012-02-12,Men Cat 1/2,7,24,142.71599313757,
Shut up Legs! Road Race,2012-02-18,Men Cat 1/2,7,24,142.71599313757,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,104,191,184.9955217988,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,33,186,137.00386946749,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,6,159,113.0849049148,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,22,159,138.88225668486,
LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,69,96,222.62497185627,
Tour de Grove,2012-05-12,Men Pro/1  ,15,129,141.85639460614,
Dutchtown Classic,2012-05-13,Men Pro/1  ,14,75,155.77063033652,
Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,4,97,154.70724712644,
Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,DNF,78,258.746,
Paramount Criterium,2012-07-15, Pro Cat 1/3  ,65,65,318.89066666667,
GR Cycling Classic,2012-07-28,Men Pro  ,15,59,169.79618181818,
SPy Red Trolley Classic Criterium,2013-02-3,Men Pro/Cat 1/2 Senior ,60,79,246.55113960114,
Juniper Hills Classic ,2013-02-16,Men Pro/Cat 1/2 Senior,11,12,257.18299158659,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,7,121,179.13385,
Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,68,98,231.15133333333,
Cigar City Brewing Criterium,2013-03-16,Men NCC 2,18,96,178.94443626821,
Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,28,72,212.33133225908,
Delray Beach Twilight Festival,2013-03-23,Men USA CRITS,18,58,177.04034482759,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Pro/Cat 1/2,3,39,159.83635964912,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,64,191,177.4476545504,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,58,187,163.12206647567,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,58,186,179.16629266615,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,22,149,161.27678820347,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 KOM,17,18,236.43394938542,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,32,138,162.25374988697,
Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,4,101,160.89566666667,
NoDa Grand Prix,2013-04-14,Men pro/1/2,3,62,173.38103642743,
Sunny King Criterium,2013-04-20,Men Pro/Cat 1 NCC 1,2,50,161.11998951049,
Foothills Road Race,2013-04-21,Men Pro/Cat 1/2,1,53,159.55066666667,
Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,48,83,241.66967073171,
Historic Roswell Criterium,2013-04-28,Pro Men,13,51,177.74889461327,
Coastal Empire Cycle Fest,2013-04-30,Pro Men,4,61,153.38515221527,
Downtown Walterboro Criterium,2013-05-1,Pro Men,13,59,177.70202298851,
Spartanburg Regional Classic,2013-05-3,Pro Men,7,51,163.77585333333,
Belmont Criterium,2013-05-4,Pro Men,17,36,215.87127777778,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO MEN,26,46,265.16244444444,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,52,118,229.81009259259,
Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,12,122,159.74848717949,
Dutchtown Classic,2013-05-12,Men Pro/1,12,93,173.64338461538,
Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,31,84,240.78942857143,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,DNF,187,238.28116666667,
Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,12,90,195.02921132795,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,23,95,183.96936170213,
Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,3,99,175.73716326531,
Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,6,98,187.45189115646,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,66,109,255.00362962963,
ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,28,73,203.0485,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,86,115,273.3727251462,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,72,83,284.98573170732,
ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,71,100,256.8924,
ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,69,86,272.85527131783,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,DNF,196,277.25448979592,
Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,11,75,165.68617647059,
USA CRITS Finals,2013-09-19,Pro Men,DNF,110,260.61164705882,
Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,12,77,216.74078947368,
Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,25,62,213.80885824229,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,69,73,300.69851851852,
Old Pueblo Grand Prix,2014-03-8,Men pro/1/2  ,10,50,206.30434418601,
Tour de Murrieta - GC,2014-03-9,Men Cat 1/2 Senior OPEN,19,39,219.46856140351,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2 Senior OPEN,19,39,219.46856140351,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,7,59,232.92595977011,
Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,10,76,228.26447532699,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,31,145,169.11987464986,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,14,132,177.64963945578,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,30,94,200.38105208194,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,6,98,171.38270212766,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,4,201,162.60165,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,100,199,204.42,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,3,191,178.02067423422,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,20,159,175.00826555634,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,40,158,201.67254644809,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 KOM ,25,31,262.87186323067,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,35,122,190.85711926149,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Pro/Cat 1 Ncc Stage ,117,119,347.6153940678,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,DNF,76,361.68503333333,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,69,119,339.34013157895,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 1/2,8,41,210.76616795152,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,68,99,357.0911875,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 1/2,3,49,202.11401111111,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,DNF,77,412.99941954023,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,51,155,210.19742207792,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,62,148,270.64723064355,
San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,66,78,262.73210526316,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,48,76,257.83972919583,
Budweiser Sequoia Cycling Classic,2015-04-26,Men PRO/1/2,2,57,254.60396825397,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,54,150,200.32336461103,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,36,141,197.73320500953,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,78,123,217.7401420765,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,62,121,219.62228710628,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,39,120,220.61326282051,
Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,39,105,211.06786066356,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 1/2/3,6,56,238.7788,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,DNF,103,448.66298809524,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,53,133,241.70971212121,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,53,166,202.84545676066,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,40,89,266.70435606061,
North Star Grand Prix - Stage 1,2015-06-17,Men Pro/Cat 1,76,102,282.21252172088,
North Star Grand Prix - Stage 2,2015-06-17,Men Pro/Cat 1,44,99,236.90386904762,
North Star Grand Prix - Stage 3,2015-06-18,Men Pro/Cat 1,80,98,296.45323285316,
North Star Grand Prix - Stage 4,2015-06-19,Men Pro/Cat 1,30,94,264.82330319149,
North Star Grand Prix - Stage 5,2015-06-20,Men Pro/Cat 1,64,90,262.54942222222,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,138,164,307.42610772358,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,138,164,329.72601829268,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,DNF,142,325.06121656292,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,120,192,303.14798876404,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,141,177,323.06635759494,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,152,158,279.84167154641,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,73,158,257.99858490827,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,105,190,293.86471929825,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,101,108,309.64751955698,
The TriFecta Series - Crit,2017-03-4,Men  CAT5,30,34,560.9375,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 1/2/3,23,43,403.46165384615,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,30,63,386.56908695652,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,DNF,171,392.37051358592,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open P/1/2,18,39,373.71875438596,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open P/1/2,17,44,360.62416666667,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,23,100,337.625925,
