Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 15-16,1,104993,Tyler,Terranova,,3:20:43,448274,,,
Men JM 15-16,2,40108,Jonah,Thompson,,3:21:40,284769,,,
Men JM 15-16,3,125708,Noel,Keeffe,,3:23:20,,,,
Men JM 15-16,4,113492,Peter,Steininger,,3:28:57,468504,,,
Men JM 15-16,5,104995,Wyatt,Gebhardt,,3:34:03,,,,
Men JM 17-18,1,125694,Evan,Barbier,,3:19:33,,400,360,
Men JM 17-18,2,104994,Simon,Zink,,3:20:28,485790,400,373.33333333333,
Men JM 17-18,3,125695,Zach,Mikkelson,,3:25:14,,400,386.66666666667,
Men JM 17-18,4,95523,James,Ianni,,3:34:05,424396,443.82668890509,400,
Men JM 17-18,5,113491,Eric,Krehbiel,,3:37:03,468165,496.43491096499,413.33333333333,
Men JM 17-18,6,118818,Christian,Dusbabek,,3:57:19,475201,400,426.66666666667,
Men MM 40+ 1-23,1,49791,Jonathan,Cavner,,4:52:52,282099,293.0262943843,281.96285432654,
Men MM 40+ 1-23,2,46570,Thomas,Fiorillo,,4:53:24,321592,320.12370687516,292.26150002584,
Men MM 40+ 1-23,3,62663,Dave,Cho,,4:54:16,363906,343.7547285223,302.56014572513,
Men MM 40+ 1-23,4,78928,Daniel,Fernandez,,4:54:25,396315,348.7678320603,312.85879142442,
Men MM 40+ 1-23,5,87292,Christopher,G doyle,,4:54:41,9949,331.2845798727,323.15743712371,
Men MM 40+ 1-23,6,46612,John,Guala,,4:55:57,366459,331.78588404658,333.456082823,
Men MM 40+ 1-23,7,35268,Matias,Mendigochea,,4:56:43,64908,353.63110736128,343.7547285223,
Men MM 40+ 1-23,8,46530,L,Sandvik,,5:02:21,70312,376.59734682706,354.05337422159,
Men MM 40+ 1-23,9,120893,Andy,Johnson,,5:02:52,358390,294.91770750363,364.35201992088,
Men MM 40+ 1-23,10,3772,Michael,Spangenberg,,5:02:59,69228,360.0068077652,374.65066562017,
Men MM 40+ 1-23,11,75339,Matthew,Skrdla,,5:05:07,119355,345.69812537539,384.94931131946,
Men MM 40+ 1-23,12,46567,Aaron,Bouplon,,5:19:31,269718,320.56048404327,395.24795701876,
Men MM 40+ 1-23,13,61828,Michael,Hanna,,5:40:29,225565,371.39609730483,405.54660271805,
Men MM 40+ 3,1,77182,Chris,Skinner,,3:55:28,32871,358.02961758201,291.41958740846,
Men MM 40+ 3,2,30244,Clyde,Wright,,3:55:31,331160,327.72761507747,298.41210171506,
Men MM 40+ 3,3,85459,Kevin,G porter,,3:56:56,264329,342.78248760565,305.40461602166,
Men MM 40+ 3,4,75016,Matt,Blakely,,3:58:15,391872,315.9773114798,312.39713032826,
Men MM 40+ 3,5,56604,Ben,Frost,,3:58:36,201127,380.55272049104,319.38964463487,
Men MM 40+ 3,6,51982,Jon,Smela,,3:58:57,364432,344.03564778038,326.38215894147,
Men MM 40+ 3,7,29195,Aaron,Pilling,,3:59:43,134807,343.17770167912,333.37467324807,
Men MM 40+ 3,8,122476,David,Huddleston,,3:59:53,203836,341.74261666667,340.36718755467,
Men MM 40+ 3,9,60151,Broc,Thompson,,3:59:59,35408,379.69785864601,347.35970186128,
Men MM 40+ 3,10,52792,Scott,Kurban,,4:00:06,362518,388.83169128376,354.35221616788,
Men MM 40+ 3,11,52794,Peter,Landgraff,,4:00:18,363693,357.36640688136,361.34473047448,
Men MM 40+ 3,12,114035,Troy,Mault,,4:01:02,22982,376.27395514143,368.33724478108,
Men MM 40+ 3,13,57127,Steve,Schwarting,,4:01:43,363785,414.64858439351,375.32975908769,
Men MM 40+ 3,14,51657,Juan,Gutierrez,,4:01:49,148746,382.33824986003,382.32227339429,
Men MM 40+ 3,15,57418,Craig,Meese,,4:02:12,363920,350,389.31478770089,
Men MM 40+ 3,16,61345,Paul,Krumrich,,4:02:41,294121,413.18882475828,396.30730200749,
Men MM 40+ 3,17,96534,James,A scott,,4:05:15,368822,388.80950737437,403.2998163141,
Men MM 40+ 3,18,51978,Michael,Koren,,4:08:12,362778,370.27549536778,410.2923306207,
Men MM 40+ 3,19,80665,Steven,Ruskaup,,4:08:18,130274,406.64641419356,417.2848449273,
Men MM 40+ 3,20,38071,Jamy,Bacchus,,4:10:04,349652,375.32975908769,424.2773592339,
Men MM 40+ 3,21,51653,Derek,Teuscher,,4:10:26,362728,350,431.26987354051,
Men MM 40+ 3,22,54069,Steven,Wens,,4:21:59,306699,371.19163671279,438.26238784711,
Men MM 40+ 3,23,60907,Jared,Thaut,,4:22:40,381872,375.41087295919,445.25490215371,
Men MM 40+ 3,24,56607,Stephen,Thomas,,4:28:56,82513,404.92283417094,452.24741646031,
Men MM 40+ 3,25,60153,Robert,Helton,,4:47:24,147838,422.11551446968,459.23993076692,
Men MM 40+ 4,1,77213,David,Belin,,3:25:30,401813,403.29401952035,345.79252253332,
Men MM 40+ 4,2,51725,Kevin,Eldredge,,3:25:37,362711,390.13686326969,352.81273143134,
Men MM 40+ 4,3,76663,Michael,Howells,,3:25:59,387690,420.62417194396,359.83294032935,
Men MM 40+ 4,4,45690,Daniel,Perkins,,3:26:08,274330,441.35252777778,366.85314922737,
Men MM 40+ 4,5,84400,Monty,W bobo,,3:26:49,408262,396.52600571212,373.87335812538,
Men MM 40+ 4,6,103150,Mark,Satkiewicz,,3:27:03,31336,367.60642857143,380.8935670234,
Men MM 40+ 4,7,62697,Michael,Kolczak,,3:27:18,239108,364.66696213057,387.91377592141,
Men MM 40+ 4,8,59485,Shawn,Hime,,3:28:01,313886,449.87903749003,394.93398481943,
Men MM 40+ 4,9,105007,Nelson,Carmichael,,3:28:37,413652,400,401.95419371744,
Men MM 40+ 4,10,97862,Nathan,A miller,,3:30:06,222080,408.97440261546,408.97440261546,
Men MM 40+ 4,11,57103,Blair,Oliver,,3:30:22,377228,440.25317303152,415.99461151348,
Men MM 40+ 4,12,67870,Tom,Hornyak,,3:30:30,385849,459.92368660813,423.01482041149,
Men MM 40+ 4,13,57057,Glenn,Mccoin,,3:32:22,377714,387.73426928231,430.03502930951,
Men MM 40+ 4,14,97863,Larry,Dorr,,3:32:38,433371,404.94817768887,437.05523820752,
Men MM 40+ 4,15,57404,Brett,Hoopes,,3:34:44,136437,480.8838926172,444.07544710554,
Men MM 40+ 4,16,57372,Robert,Cope,,3:40:00,364107,407.16033058074,451.09565600355,
Men MM 40+ 4,17,114047,Derek,Shipley,,3:40:14,455199,486.82933611879,458.11586490157,
Men MM 40+ 4,18,57017,Michael,Elmer,,3:41:50,50807,473.31097660122,465.13607379958,
Men MM 40+ 4,19,81114,Mark,Hallstrom,,4:30:07,363298,494.45223745143,472.1562826976,
Men MM 50+ 1-23,1,65272,Ian,Skurnik,,4:02:40,32887,314.94689067937,265.14822920448,
Men MM 50+ 1-23,2,51724,Ike,Nicoll,,4:03:04,309457,301.65387405013,275.47454433829,
Men MM 50+ 1-23,3,62284,Jim,Copeland,,4:03:24,46820,298.49996831914,285.8008594721,
Men MM 50+ 1-23,4,57041,Chip,Krauss,,4:03:54,251154,328.77163320326,296.1271746059,
Men MM 50+ 1-23,5,54146,Matt,Vawter,,4:04:13,159157,319.21651481572,306.45348973971,
Men MM 50+ 1-23,6,56578,Eric,Long,,4:06:04,359081,350.87219491902,316.77980487351,
Men MM 50+ 1-23,7,51781,Rip,Mobus,,4:07:54,24665,365.29793589846,327.10612000732,
Men MM 50+ 1-23,8,51777,Robert,Arena,,4:08:07,1878,350.75057216619,337.43243514113,
Men MM 50+ 1-23,9,61813,Alan,Youngblood,,4:08:30,161683,379.11059677243,347.75875027493,
Men MM 50+ 1-23,10,51788,Steve,Kurland,,4:09:31,20013,397.12964250979,358.08506540874,
Men MM 50+ 1-23,11,51790,Peter,Ismert,,4:10:11,17448,322.82005740178,368.41138054255,
Men MM 50+ 1-23,12,37701,Thomas,Rathbun,,4:10:35,309511,379.56162847222,378.73769567635,
Men MM 50+ 1-23,13,54173,Jeff,Ray,,4:12:14,362532,393.91382575509,389.06401081016,
Men MM 50+ 1-23,14,96526,Pete,Baker,,4:13:38,368644,406.52623731918,399.39032594397,
Men MM 50+ 1-23,15,56579,Bruce,Whitesel,,4:13:48,38047,370.80827499172,409.71664107777,
Men MM 50+ 1-23,16,62285,Kenneth,Reardon,,4:15:39,201881,411.68097633607,420.04295621158,
Men MM 50+ 1-23,17,46559,Adam,Asnes,,4:17:53,45035,320.41467971364,430.36927134539,
Men MM 50+ 1-23,18,46628,Nard,Moseley,,4:18:34,351130,372.81725629329,440.69558647919,
Men MM 50+ 4,1,60692,Richard,Schuette,,3:24:26,96696,450,357.0601657959,
Men MM 50+ 4,2,56571,Robert,Dwyer,,3:24:50,363979,410.8164290766,369.53819297796,
Men MM 50+ 4,3,103160,Brian,Tate,,3:24:53,387366,335.70208333333,382.01622016003,
Men MM 50+ 4,4,51910,Brad,Clemmons,,3:26:26,363838,399.39592079129,394.49424734209,
Men MM 50+ 4,5,125689,James,Barker,,3:28:24,2593,450,406.97227452415,
Men MM 50+ 4,6,51988,Douglas,Robison,,3:28:34,183223,463.48019751441,419.45030170622,
Men MM 50+ 4,7,60157,Richard,Chamberlin,,3:30:06,363825,444.57091141022,431.92832888828,
Men MM 50+ 4,8,45269,Philippe,Capraro,,3:30:51,362836,484.64736747015,444.40635607034,
Men MM 50+ 4,9,105011,Paul,Swanno,,3:31:48,440880,450,456.88438325241,
Men MM 50+ 4,10,116485,Darrel,B schultz,,3:32:18,457614,530.45503221901,469.36241043447,
Men MM 50+ 4,11,96555,Chris,Kalman,,3:35:46,420092,505.92907839968,481.84043761653,
Men MM 50+ 4,12,57033,Derek,Brouwer,,3:37:40,334786,475.24462335454,494.3184647986,
Men MM 50+ 4,13,54161,Jim,Castagneri,,3:37:43,46642,494.67611267466,506.79649198066,
Men MM 50+ 4,14,118730,Patrick,Bohan,,3:39:02,457284,455.16844045635,519.27451916272,
Men MM 50+ 4,15,14056,Kevin,Williams,,3:41:45,422996,507.79053276932,531.75254634479,
Men MM 50+ 4,16,95537,Karl,Bauer,,3:45:16,411418,522.94143737987,544.23057352685,
Men MM 50+ 4,17,57380,Steven,Harris,,3:48:04,248328,485.46613396645,556.70860070891,
Men MM 50+ 4,18,54083,Frank,Scavuzzo,,4:15:14,369528,575.69550468975,569.18662789098,
Men MM 60+,1,51834,Geoff,Cooper,,3:22:02,7713,364.95467725842,329.82911848864,
Men MM 60+,2,51829,Kim,Workman,,3:22:03,364420,335.0658126296,335.0658126296,
Men MM 60+,3,45265,Murray,S. willis,,3:26:14,363315,399.40990507411,364.61951178137,
Men MM 60+,4,51847,Bruce,Dickinson,,3:28:51,9446,397.30504362149,382.01470842774,
Men MM 60+,5,54175,Chris,Orton,,3:30:35,75294,438.37865813402,399.40990507411,
Men MM 60+,6,51839,Michael,Meyer,,3:35:08,24206,364.63537017933,416.80510172047,
Men MM 60+,7,25378,Steve,Birnbaum,,3:40:14,52213,416.25325051509,434.20029836684,
Men MM 60+,8,54184,David,Mulica,,3:43:08,48181,458.96019293153,451.59549501321,
Men MM 60+,9,51848,Jeffrey,Brown,,3:50:37,244809,507.17120398795,468.99069165957,
Men MM 70+,1,51946,Philip,Coons,,3:46:10,364522,,,
Men MM 70+,2,125711,William,D mackay,,3:51:15,486805,,,
Men SM 3,1,80339,Cody,Hoggatt,,5:00:26,403794,402.91641364667,322.51842331536,
Men SM 3,2,91145,Andre,Szlendak,,5:01:01,406966,326.28625954021,326.16977234925,
Men SM 3,3,46602,Adam,Fivehouse,,5:01:13,224182,373.28572745199,329.82112138314,
Men SM 3,4,86465,Max,Huddleston,,5:01:54,407748,362.09817648498,333.47247041703,
Men SM 3,5,77203,Will,Mcbryde,,5:01:59,396214,404.36714167193,337.12381945092,
Men SM 3,6,96001,Dylan,Fox,,5:02:07,386420,353.39383227498,340.77516848481,
Men SM 3,7,51906,Aaron,Hugen,,5:02:08,306980,381.3251566543,344.4265175187,
Men SM 3,8,67928,Landry,Bobo,,5:03:11,347622,388.40321564844,348.07786655259,
Men SM 3,9,103351,Chris,J schlessinger,,5:03:16,439854,339.85528034379,351.72921558648,
Men SM 3,10,67475,Jake,Barker,,5:03:36,363257,383.57079953946,355.38056462037,
Men SM 3,11,67469,Kevin,Callahan,,5:03:37,363561,366.16180691508,359.03191365426,
Men SM 3,12,78930,Michael,Nightingale,,5:03:37,394485,361.25972485768,362.68326268815,
Men SM 3,13,46455,Eric,Gregg,,5:04:11,361711,370.70773305411,366.33461172204,
Men SM 3,14,86471,Corey,J baughman,,5:04:35,411674,385.61191424352,369.98596075593,
Men SM 3,15,91149,Joshua,Gottlob,,5:04:51,423927,338.05003371793,373.63730978982,
Men SM 3,16,75301,William,Tourtillot,,5:05:25,394377,414.46487649722,377.28865882371,
Men SM 3,17,91143,Jonathan,Ploransky,,5:05:28,362471,352.7483543083,380.9400078576,
Men SM 3,18,57135,Ian,Nansel,,5:06:17,224551,300,384.59135689149,
Men SM 3,19,46428,Matthew,Hudson,,5:09:13,346446,371.00183191248,388.24270592538,
Men SM 3,20,93837,Evan,Mega,,5:11:01,430360,423.08078461065,391.89405495927,
Men SM 3,21,63605,Wyatt,Gaulke,,5:12:08,377064,399.65294646305,395.54540399316,
Men SM 3,22,77194,Luis,Soto,,5:12:20,396464,376.98072994936,399.19675302705,
Men SM 3,23,75341,Brannan,Fix,,5:12:38,365258,387.16328413234,402.84810206094,
Men SM 3,24,52010,Gavin,Anderson,,5:14:32,363026,398.03361004937,406.49945109483,
Men SM 3,25,75340,Zack,Jensen,,5:16:45,363338,400.67037789422,410.15080012872,
Men SM 3,26,74972,Davis,Robinson,,5:19:10,398126,435.24306907147,413.80214916261,
Men SM 3,27,86468,Andrew,E wheeler,,5:19:20,408131,381.03132990529,417.45349819649,
Men SM 3,28,107874,Brad,Berger,,5:20:01,285148,381.08908265686,421.10484723038,
Men SM 3,29,118819,Jacob,Pratt,,5:23:55,378415,420.72608331,424.75619626427,
Men SM 3,30,96533,Tyler,G johnson,,5:24:50,310161,407.8070094546,428.40754529816,
Men SM 3,31,103353,Daryl,Thomas,,5:27:37,439089,414.61511538357,432.05889433205,
Men SM 3,32,122494,Evan,M kiesow butt,,5:27:43,,489.79537037037,435.71024336594,
Men SM 3,33,48064,Kit,Hinders,,5:29:31,375487,419.60368183513,439.36159239983,
Men SM 3,34,83825,Noah,Collins,,5:31:08,397566,387.11234233998,443.01294143372,
Men SM 4,1,114004,William,R patterson,,3:13:59,407113,433.57885167952,327.87082926035,
Men SM 4,2,97867,Lars,Lofgren,,3:14:35,430434,385.58297222551,334.6698643073,
Men SM 4,3,105005,David,Krimstock,,3:15:24,443339,338.478795892,341.46889935424,
Men SM 4,4,57095,Jeff,Krause,,3:15:34,362868,421.60818986984,348.26793440119,
Men SM 4,5,125710,Josh,Smullin,,3:16:23,,350,355.06696944814,
Men SM 4,6,95525,David,Mcneill,,3:16:59,422529,425.44200432223,361.86600449508,
Men SM 4,7,114006,Casey,Bernal,,3:17:56,454736,429.33260347122,368.66503954203,
Men SM 4,8,91150,Adam,Marshall,,3:18:01,385330,411.21292307692,375.46407458898,
Men SM 4,9,51895,Simon,Demby-myers,,3:18:08,375278,419.8473998971,382.26310963592,
Men SM 4,10,115158,Justin,Smittkamp,,3:18:44,457988,452.52992397779,389.06214468287,
Men SM 4,11,65158,Ryan,Korzyniowski,,3:20:34,395239,457.1489165137,395.86117972981,
Men SM 4,12,59461,Ti,Hays,,3:21:16,363121,441.30159967628,402.66021477676,
Men SM 4,13,107883,Fredd,Corpuz,,3:21:36,425254,482.59807170961,409.45924982371,
Men SM 4,14,113487,Javan,Greeson,,3:21:40,460958,486.21260427966,416.25828487065,
Men SM 4,15,96563,Christopher,J williams,,3:21:55,422997,484.27899117356,423.0573199176,
Men SM 4,16,90477,Stephen,Pokorski,,3:21:57,422382,489.33419807099,429.85635496455,
Men SM 4,17,87843,Michael,Lam,,3:21:59,408162,457.47953466802,436.65539001149,
Men SM 4,18,129464,Adam,Pochon,,3:22:39,411208,418.4710975399,443.45442505844,
Men SM 4,19,91158,Rees,York,,3:23:09,404821,469.89061243014,450.25346010539,
Men SM 4,20,96561,Rory,Devin,,3:23:44,431333,500.61765850272,457.05249515233,
Men SM 4,21,83787,Michael,Sherven,,3:23:57,394978,481.07427991453,463.85153019928,
Men SM 4,22,105004,Samuel,Bennett,,3:24:35,443488,350,470.65056524623,
Men SM 4,23,77204,Clayton,Leon,,3:25:49,394693,470.63485824146,477.44960029317,
Men SM 4,24,95528,Will,Pirkey,,3:27:29,429306,456.95607379097,484.24863534012,
Men SM 4,25,91162,Kyle,Gilliam,,3:27:53,419166,472.71615910987,491.04767038706,
Men SM 4,26,63610,Zack,Morgan,,3:29:01,378202,492.54899451398,497.84670543401,
Men SM 4,27,90254,Aaron,Mcnany,,3:29:54,418915,417.45192932551,504.64574048096,
Men SM 4,28,80989,Joseph,Vandeven,,3:30:17,404993,517.69175273279,511.4447755279,
Men SM 4,29,46536,Connor,Livingston,,3:30:59,362695,490.45132602437,518.24381057485,
Men SM 4,30,74995,Cole,Evans,,3:33:00,395676,474.50417985917,525.0428456218,
Men SM 4,31,93871,Aston,Woy,,3:33:49,389860,495.54319458525,531.84188066874,
Men SM 4,32,56583,Patrick,Whitesel,,3:34:05,302580,411.17949273504,538.64091571569,
Men SM 4,33,75342,Brett,Henry,,3:35:03,391864,450.43028942652,545.43995076264,
Men SM 4,34,87841,Mark,Ramos,,3:35:54,412835,464.18612498465,552.23898580958,
Men SM 4,35,62318,Matthew,Lyons,,3:37:11,362846,492.91310944782,559.03802085653,
Men SM 4,36,51936,Michael,Welker,,3:40:09,227319,491.06608683269,565.83705590347,
Men SM 4,37,93870,Zachary,Woy,,3:42:37,390354,452.61874632938,572.63609095042,
Men SM 4,38,96572,Jim,Mcchesney,,3:51:01,430330,350,579.43512599737,
Men SM 5,1,122527,Tony,Nitti,,3:14:28,,385.26448552735,385.26448552735,
Men SM 5,2,125701,Justin,Diamond,,3:15:04,468063,500,440,
Men SM 5,3,125702,Garett,Mariano,,3:20:05,481504,500,455,
Men SM 5,4,125703,Nathan,Landrey,,3:22:46,486256,500,470,
Men SM 5,5,125705,Eric,Einfeld,,3:27:07,412880,500,485,
Men SM 5,6,120884,Eli,Cashman,,3:28:02,,437.45755705263,500,
Men SM 5,7,125704,Marty,Moran,,3:28:21,473885,500,515,
Men SM 5,8,102925,Perry,Marshall,,3:29:27,387628,500,530,
Men SM 5,9,125706,Bruce,Gorr,,3:37:29,49664,500,545,
Men SM 5,10,125707,Weston,E snyder,,3:39:03,262244,500,560,
Men SM 5,11,113517,Jon,Becker,,4:05:03,423440,577.98616618426,575,
Men SM P-12,1,49062,Michael,Burleigh,,4:41:11,345802,255.98212336702,195.77307068226,
Men SM P-12,2,15948,Adrien,Costa,,4:41:14,296167,213.35583294176,199.33815808014,
Men SM P-12,3,6681,Josh,Yeaton,,4:43:46,233175,234.41067337118,202.90324547801,
Men SM P-12,4,22803,Chris,Winn,,4:44:07,292547,225.29325190737,206.46833287589,
Men SM P-12,5,18925,George,Simpson,,4:44:19,399388,231.25985360002,210.03342027376,
Men SM P-12,6,6221,Andrew,Clemence,,4:44:22,294220,247.21700510417,213.59850767164,
Men SM P-12,7,45122,James,Peterman,,4:45:00,195657,294.4755936659,217.16359506951,
Men SM P-12,8,54262,Christopher,Carr,,4:45:01,246610,273.899856708,220.72868246739,
Men SM P-12,9,96236,Cory,Lockwood,,4:45:47,426188,302.85672179433,224.29376986526,
Men SM P-12,10,38959,Jonathan,Toftoy,,4:46:11,233166,295.75590753034,227.85885726314,
Men SM P-12,11,41515,Brett,Wachtendorf,,4:46:12,344034,266.06485485747,231.42394466101,
Men SM P-12,12,21994,Noah,Granigan,,4:46:47,229865,257.90313606776,234.98903205889,
Men SM P-12,13,91121,Cristhian,Ravelo,,4:46:48,403657,290.21611991382,238.55411945676,
Men SM P-12,14,125713,Johan,Rincon,,4:47:04,,150,242.11920685464,
Men SM P-12,15,76456,Ryan,Frederickson,,4:47:13,355206,389.84389699614,245.68429425251,
Men SM P-12,16,52013,David,Leonard,,4:47:40,252449,286.5832404508,249.24938165039,
Men SM P-12,17,46508,Nate,Taggatz,,4:47:40,374170,289.22483120153,252.81446904826,
Men SM P-12,18,125712,Bonaventure,Uwizeyimana,,4:47:49,,150,256.37955644614,
Men SM P-12,19,52051,Brandon,Babiracki,,4:47:52,341982,341.62714940627,259.94464384401,
Men SM P-12,20,91151,Jacob,Hatcher,,4:48:27,424969,289.99433262167,263.50973124189,
Men SM P-12,21,75292,Taylor,Schmidt,,4:48:32,257291,321.65559916445,267.07481863976,
Men SM P-12,22,92747,Austin,Stephens,,4:48:33,425382,302.59466344269,270.63990603764,
Men SM P-12,23,125714,Barkley,Robinson,,4:49:27,116613,150,274.20499343551,
Men SM P-12,24,70177,Gregory,Seymour,,4:51:40,385701,330.26470682439,277.77008083339,
Men SM P-12,25,104996,Geoffrey,Mina,,4:52:10,216288,269.95986164329,281.33516823126,
Men SM P-12,26,46512,Jon,Moro,,4:52:32,172183,318.58044931689,284.90025562914,
Men SM P-12,27,98884,Bryan,Gomez,,4:53:34,437845,279.81742099302,288.46534302701,
Men SM P-12,28,317,Giancarlo,Bianchi,,4:53:41,179136,327.95506798463,292.03043042489,
Men SM P-12,29,12250,Kennett,Peterson,,4:55:25,256803,288.09589948299,295.59551782276,
Men SM P-12,30,46478,Nathanael,Prewitt,,4:55:47,342070,330.0719298862,299.16060522064,
Men SM P-12,31,24418,Taylor,Warren,,4:55:59,287780,282.57578474621,302.72569261851,
Men SM P-12,32,76675,Jason,Kiefer,,4:56:24,389935,303.48029178966,306.29078001639,
Men SM P-12,33,121081,Cameron,Connor,,4:57:11,478091,320.05182692308,309.85586741426,
Men SM P-12,34,67378,Fred,Shattell,Sonic Boom Racing p/b Lucky Pie  ,4:57:14,348378,262.65711841477,313.42095481214,
Men SM P-12,35,52011,Mitchell,Hoke,,4:58:53,203760,387.81320134032,316.98604221001,
Men SM P-12,36,52351,Will,Hanson,,4:59:13,276490,292.24623900912,320.55112960789,
Men SM P-12,37,21149,Jackson,Long,,5:01:00,246024,320.58199360285,324.11621700576,
Men SM P-12,38,6754,Tristin,Bentzler,,5:02:43,161188,278.58643911687,327.68130440364,
Men SM P-12,39,34564,?,Max,,5:03:22,359925,342.15799166294,331.24639180151,
Men SM P-12,40,61319,Levon,Kalemkiarian,,5:04:16,243156,301.12952468393,334.81147919939,
Men SM P-12,41,24249,Maxl,Freeman,,5:05:58,283751,326.56999599492,338.37656659726,
Men SM P-12,42,55193,Spencer,Martin,,5:06:13,290172,330.34770723902,341.94165399514,
Men SM P-12,43,60957,Grant,Vanhoose,,5:06:15,368531,311.30841553127,345.50674139301,
Men SM P-12,44,87681,Dakota,Gracey,,5:06:52,394110,364.69090052973,349.07182879089,
Men SM P-12,45,52052,Nicholas,Applegate,,5:10:07,362572,311.27469486734,352.63691618876,
Men SM P-12,46,77187,Steven,Turney,,5:10:52,400911,319.7352151392,356.20200358664,
Men SM P-12,47,52764,Anthony,Olson,,5:12:18,245537,262.39079728932,359.76709098451,
Men SM P-12,48,36175,Drew,Christopher,,5:12:35,288007,261.49861174731,363.33217838239,
Men SM P-12,49,73838,Connor,Everett,,5:12:52,381767,337.89971174119,366.89726578026,
Men SM P-12,50,53565,Eric,Gardiner,,5:15:50,268968,321.08080990513,370.46235317814,
Men SM P-12,51,1257,Ian,Holt,,5:15:59,178103,256.72312910485,374.02744057601,
Men SM P-12,52,78459,William,Barnum,,5:17:11,403024,316.03753164386,377.59252797389,
Men SM P-12,53,56596,William,Nabours,,5:17:55,348996,308.56059176959,381.15761537176,
Men SM P-12,54,46524,Kit,Recca,,5:19:07,252699,324.62680613306,384.72270276964,
Men SM P-12,55,24422,Neal,Shepherd,,5:20:10,244277,303.93654406072,388.28779016751,
Men SM P-12,56,51506,Nathan,Steele,,5:24:46,309835,332.93526167832,391.85287756539,
Men SM P-12,57,47071,Blake,Romine,,5:28:27,306442,363.56393688265,395.41796496326,
Men SM P-12,58,59486,Matt,Charity,,5:32:12,376794,337.4170396502,398.98305236114,
Men SM P-12,59,32609,Kevin,Tempel,,5:43:53,246693,353.42292872337,402.54813975901,
Men SM P-12,60,20411,Taylor,Jung,,5:48:47,241461,341.62826283135,406.11322715689,
Women JW 15-16,1,125698,Reilly,Mewborn,,4:18:16,,,,
Women JW 15-16,2,125697,Waverly,Gebhardt,,4:18:21,,,,
Women MW 40+,1,118718,Tracey,Jacobs,,4:22:34,229069,,,
Women MW 40+,2,60167,Booka,Smith,,4:31:18,378764,,,
Women MW 40+,3,57583,Margaret,Douglass,,4:40:30,60449,,,
Women MW 40+,4,46545,Andrea,Koenig,,4:54:34,348758,,,
Women MW 50+,1,51639,Sue,Lloyd,,3:44:29,321432,,,
Women MW 50+,2,62640,Diane,Granger,,3:46:00,363670,,,
Women MW 50+,3,54092,Laura,Dickinson,,3:46:32,337786,,,
Women MW 50+,4,58223,Carla,Flores,,4:08:22,48199,,,
Women MW 60+,1,122474,Christina,Stone,,3:51:49,460589,,,
Women SW 3,1,75027,Terri,Marso,,4:22:13,383438,541.4433,428.44321494018,
Women SW 3,2,54217,Nina,Donohue,,4:22:54,374696,422.8598735119,422.8598735119,
Women SW 3,3,91186,Elena,Alarcon,,4:23:06,362934,463.84087628869,451.23093448655,
Women SW 3,4,81074,Charlotte,W backus,,4:27:30,402574,474.01865403292,462.62479425973,
Women SW 3,5,91199,Michelle,Henry,,4:27:55,418537,448.73545262362,474.01865403292,
Women SW 3,6,57085,Nicole,Horst,,4:32:39,264418,474.2181249529,485.4125138061,
Women SW 3,7,51891,Michelle,Mjoen,,4:44:57,292641,480.81120219479,496.80637357929,
Women SW 3,8,57080,Anna,Levine,,4:53:45,364637,472.61800682853,508.20023335247,
Women SW 3,9,91713,Karissa,Lamb,,5:00:16,408343,574.06052501515,519.59409312566,
Women SW 4,1,125709,Emily,Jordan,,3:44:54,485546,500,407.99100406832,
Women SW 4,2,91188,Libby,Beneski,,3:45:08,,459.02373334922,417.31546714357,
Women SW 4,3,64405,Cindy,Hintgen,,3:45:55,362690,479.79495593934,426.63993021883,
Women SW 4,4,75368,Abby,Kacena,,3:46:33,400660,500,435.96439329409,
Women SW 4,5,56590,Jennifer,Lausen,,3:46:43,363729,460.17329371354,445.28885636935,
Women SW 4,6,92771,Laura,Leonard,,3:47:12,426069,507.5273143463,454.61331944461,
Women SW 4,7,95542,Leslie,Young,,3:47:15,428491,495.62434969904,463.93778251987,
Women SW 4,8,113965,Wendy,Stalnaker,,3:47:26,457667,445.46960808378,473.26224559513,
Women SW 4,9,72942,Erin,Leonard,,3:47:57,395740,521.93801734922,482.58670867039,
Women SW 4,10,122482,Amy,Kent,,3:48:25,478061,530.96092279227,491.91117174564,
Women SW 4,11,113967,Julie,Price,,3:48:56,458839,463.85745923986,501.2356348209,
Women SW 4,12,107854,Clio,Castruccio,,3:49:10,432137,509.8561306931,510.56009789616,
Women SW 4,13,69209,Natalia,Ptas,,3:49:13,381277,502.47126964181,519.88456097142,
Women SW 4,14,91195,Laura,Vance,,3:52:21,205778,488.63692328762,529.20902404668,
Women SW 4,15,93851,Cheryl,Gaiser,,3:54:46,423446,540.40827792969,538.53348712194,
Women SW 4,16,123854,Audrey,Beebe,,4:00:05,481381,530.85775,547.8579501972,
Women SW 4,17,91198,Dawn,Manfredonia,,4:08:20,418890,583.78436234919,557.18241327246,
Women SW 4,18,88408,Denise,Stark,,4:10:16,413007,474.29777404463,566.50687634771,
Women SW 4,19,103232,Andrea,S krushefski,,4:11:07,415531,581.02143767055,575.83133942297,
