Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Carson Criterium 2 of 7,2018-02-4,Men Junior 13-14 Open,3,4,,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 13-14 Open,6,10,650,
2018 Colorado Time Trial Championships ,2018-06-24,Men JM 13-14,4,4,,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men JM 13-14,6,9,644.31521848413,
32nd Annual Longmont Criterium,2018-07-15,Men JM 13-14,6,8,617.88767279474,
Palmares Racing Stapleton Criterium,2018-07-22,Men JM 13-14,2,5,,
Bannock Street Criterium,2018-08-5,Men JM 13-14,4,6,620.6,
The Broadmoor Pikes Peak Cycling Hill Climb,2020-08-8,Men JM 15-16,4,4,,
Louisville Criterium,2021-03-20,Men Senior  4,11,71,358.2094047619,
Cobb Lake Road Race,2021-04-18,SM 4,3,32,351.14028643304,
Pueblo Classic,2021-04-24,Men SM 4,11,52,396.15375621162,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men JM 15-16,2,8,410.69581902561,
Superior Morgul Time-Trial,2021-05-22,Men  4,14,25,429.26627907934,
Superior Morgul Circuit Race,2021-05-23,Men  4,DNF,51,516.5277666435,
Dove Valley Criterium,2021-06-14,SM 4,13,27,396.25,
Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Cat 4/Novice Junior 15-16,1,9,405,
Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Cat 4/Novice Junior 15-16,1,13,382.5,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5,16,63,415.16129032258,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5 Junior 15-16,2,9,444,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 0,3,64,343.75,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 4/5 Junior 15-16,2,9,444,
Giro D' Grafton,2021-06-19,Men Cat 4/5,5,66,390.68181818182,
Giro D' Grafton,2021-06-19,Men Cat 4/5 Junior 15-16,2,10,422.4,
Boulder Ortho and Spine Criterium,2021-06-20,Men SM 4,9,31,323.75,
Modern Market Criterium,2021-06-26,Men SM 4,4,26,310.625,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM 4,11,38,333.5,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men JM 15-16,1,4,,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 4/Novice Elite,DNF,64,627,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 4/Novice Elite,25,58,540,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 4/Novice Elite,27,65,531.62068965517,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men SM 4,3,19,310.625,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men JM 15-16,1,1,,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Junior  10-18,29,47,413.04347826087,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Junior  10-18,25,44,421.81818181818,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Junior  10-18,44,44,457.27272727273,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Junior  10-18,19,41,394,
Green Mountain Stage Race - General Classification,2021-09-6,Men Junior  10-18,41,47,460,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men JM 15-16,1,1,,
Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,53,76,369.34210526316,
Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,55,62,388.95161290323,
Valley of the Sun Stage Race,2022-02-19,Men Junior 17-18 Open,66,73,392.15744143648,
Valley of the Sun Stage Race,2022-02-20,Men Junior 17-18 Open,57,62,435.65541014642,
Tucson Bicycle Classic,2022-03-4,Men Cat 3,46,66,316.36363636364,
Tucson Bicycle Classic,2022-03-4,Men Cat 3,50,53,339.80769230769,
Tucson Bicycle Classic,2022-03-5,Men Cat 3,53,65,396.86841890708,
Tucson Bicycle Classic,2022-03-6,Men Cat 3,53,54,432.09826362586,
Fountain Festival Omnium - RR,2022-03-20,Men SM P-123/ Coll  A,DNF,60,419.86886316614,
Maverick Classics - Crit,2022-03-26,Men Cat3/4,DNF,37,403.99251054767,
Maverick Classics - RR,2022-03-27,Men Cat3/4,16,43,365.91902778497,
CSU Cobb Lake RR,2022-04-2,Men SM 3,6,45,321.18127147708,
CSU Oval Criterium,2022-04-3,Men SM 3,14,30,348.54590519078,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM 3,25,49,413.17250683539,
Tour of the Gila - Stage 1,2022-04-27,Men Cat 3,15,42,318.44748739819,
Tour of the Gila - Stage 2,2022-04-28,Men Cat 3,16,42,327.19225178251,
Tour of the Gila - Stage 3,2022-04-29,Men  Cat 3,24,38,309.47368421053,
Tour of the Gila - Stage 4,2022-04-30,Men  Cat 3,15,38,325.78273412927,
Tour of the Gila Road Race,2022-05-1,Men Cat 3,15,37,328.67454078718,
Tour of the Gila GC Results,2022-05-1,Men Cat 3,15,37,290,
Louisville Criterium,2022-05-14,Men SM 3,24,30,374.51132869991,
Steamboat Roubaix Road Race,2022-05-15,Men SM 3,6,9,402.14106840206,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 1_2_3 Boys 17-18,27,27,436.40473388278,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Junior 1_2_3 Boys 17-18,20,24,397.91536778762,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Junior 1_2_3 Boys 17-18,14,27,339.90198897051,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Junior 1_2_3 Boys 17-18,15,26,358.18244348775,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,DNF,81,435.89045472268,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,63,77,383.53667804145,
Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,63,84,375,
Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,73,84,402.37748444388,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,DNF,77,408.92300624041,
Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,39,110,238.40909090909,
Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,27,89,234.65909090909,
Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,13,110,288.13301889248,
Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,34,106,318.39874538538,
Maverick Classic - Crit,2023-03-25,Men Cat3/4-Col B,16,40,370.34320872945,
Maverick Classic - RR,2023-03-26,Men Cat3/4-Col B,12,29,370.01614737489,
Karen Hornbostel Memorial Time Trial Series,2023-04-5,Men SM P-123,4,4,,
Tour of the Gila - Stage 1,2023-04-26,Men Cat 3,18,45,333.46788039148,
Tour of the Gila - Stage 2,2023-04-27,Men Cat 3,6,42,298.63342800109,
Tour of the Gila - Stage 3,2023-04-28,Men Cat 3,17,42,291,
Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,9,41,302.0239436704,
Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,9,41,317.84376112435,
Tour of the Gila - Stage 5,2023-04-30,Men Cat 3,14,41,323.72804375073,
Tour of the Gila,2023-04-30,Cat 3,15,41,286.5,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men SM 3,9,17,378.65451365635,
Table Mountain Race Series,2023-06-7,Men SM 1-23,DNP,52,,
Modern Market Criterium,2023-06-11,Men SM 3,17,19,417.96481423084,
Modern Market Criterium,2023-06-11,Men JM 17-18,1,1,,
Table Mountain Race Series,2023-06-14,SM 1-23,17,64,347.5726210533,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 17-18,DNF,21,475,
Cycle66 Criterium,2023-11-5,Men 16-18 Juniors,1,3,,
Cycle66 Criterium,2023-11-5,Men Cat 3/4 Championship B,1,24,306.009887981,
Cycle66 Criterium,2023-11-5,Men Cat 1/2 Championship A,DNP,20,,
SoCal Early Bird Criterium Series,2023-12-10,Open 1 Open,3,21,304.92731222463,
SoCal Early Bird Criterium Series,2023-12-10,Open 2 Open,1,22,276.93283722356,
Rosena Ranch Circuit Race,2024-02-3,Men Cat Pro/1/2,DNP,27,,
CBR #246 Carson,2024-02-4,Men Cat 2/3,11,53,271.20738915462,
CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,18,66,245.0000846851,
Valley of the Sun Stage Race,2024-02-16,Men Cat 2,20,52,192.8,
Valley of the Sun Stage Race,2024-02-17,Men Cat 2,33,51,359.08685057448,
Valley of the Sun Stage Race,2024-02-18,Men Cat 2,14,45,284.65282607027,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,34,96,238.28125,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,25,78,235.57692307692,
Tucson Bicycle Classic,2024-02-24,Men Cat2/3,13,89,326.73695863139,
Tucson Bicycle Classic,2024-02-25,Men Cat2/3,10,78,319.48751470399,
Maverick Classic,2024-03-23,Men Pro/1/2-Col A,30,53,303.11660149646,
Maverick Classic,2024-03-24,Men Pro/1/2-Col A,29,54,345.19776717919,
Oredigger Classic,2024-03-30,Men SM P-12,14,34,267.09718662722,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM P-12Col  A,31,61,324.68929887896,
CU Criterium,2024-04-7,Men Col  A / SM P-12,22,39,311.54556946046,
Sunny King Criterium,2024-04-13,Men Cat 2/3,9,46,288.20881540872,
Sunny King Criterium,2024-04-13,Men Pro 1/2,40,102,270.82437334649,
Sumatanga Road Race &amp; TT,2024-04-14,Men Pro 1/2,17,47,282.32606621068,
