First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Myles,Haas,New Haven Grand Prix,2019-09-13,Men Junior  9-14,7,22,598.43681149594,
Paul,Leduc,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 4/5 40+,8,12,519.49969444444,
Paul,Leduc,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,999,55,556.93409876543,
Paul,Leduc,The Frozen Four Race Day 3,2019-03-17,M50+,26,27,537.18846153846,
Corey,Leduc,Palmer Koerse,2018-04-14,Men 4/5,49,74,474.63846113572,
Joseph,Tindal,2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Master 40+,7,17,372.7257414966,
Keith,Honda,Cyclonauts Racers Criterium,2016-05-29,Men master 50+ cat 14,29,38,480.59592592593,
Stanley,Lezon,Bob Beal Memorial Criterium,2014-08-17,Men cat 1-3 master 35,4,11,321.489,
Stanley,Lezon,CCNS Kermis,2013-08-23,Cat 3,5,35,305.79825,
Stanley,Lezon,Tokeneke Classic Road Race,2013-08-11,Cat 3 Men,43,58,383.45784782609,
Stanley,Lezon,New Britain Criterium,2013-07-7,Master 35+,33,56,374.83324637681,
Stanley,Lezon,4th Annual White Mountain Cycling Classic -Kancamagus Time Trial,2013-06-22,Men 1/2/3 (TT),5,9,357.1712576206,
Stanley,Lezon,Ris Van Bethel,2013-03-10,Pro/1/2/3     ,42,70,345.95710232167,
David,Wells,CCNS Kermis,2012-08-24,Cat 4-5,1,38,333.931,
Chris,Adams,New England Masters Crit Championships,2012-08-19,MEN 40-44,5,10,325.69352872843,
Joel,Pelletier,Cyclonauts Racers Criterium,2012-05-26,Men Cat 4,20,26,446.93122081115,
