Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Senior,1,6758,Steve,Fisher,Hagens Berman Cycling Team,01:28:24,204225,202.67,178.79466666667,
Men Cat 1/2 Senior,2,44226,Will,Teal,Herriott Sports Performance,01:28:29,318226,264.34,188.3252,
Men Cat 1/2 Senior,3,13437,Ian,Crane,Hagens Berman Cycling Team,01:29:33,184284,183.7,197.85573333333,
Men Cat 1/2 Senior,4,44222,David,Richter,Herriott Sports Performance,01:29:33,29781,196.74,207.38626666667,
Men Cat 1/2 Senior,5,44221,Todd,Herriott,Herriott Sports Performance,01:29:43,50707,231.63,216.9168,
Men Cat 1/2 Senior,6,24318,Logan,Owen,Giant Specialized,01:30:23,222488,193.27,226.44733333333,
Men Cat 1/2 Senior,7,11963,Brian,Hitchcock,Herriott Sports Performance,01:30:24,284741,203.72,235.97786666667,
Men Cat 1/2 Senior,8,10653,Steven,Wilssens,HSP/ Herriott Sports Performanc,01:33:35,287991,275.73,245.5084,
Men Cat 1/2 Senior,9,49106,Jeffrey,Gaeckle,Olympia Orthopaedic Associates,01:33:41,12621,248.9,255.03893333333,
Men Cat 1/2 Senior,10,13748,Warren,Atkey,Bikesale.com,01:33:45,50756,295.35,264.56946666667,
Men Cat 1/2 Senior,11,49125,Nathan,Webber,Tete de la Course Cycling,01:33:45,87178,274.1,274.1,
Men Cat 1/2 Senior,12,39773,David,Chipchase,Olympia Orthopaedic Associates,01:33:45,220071,333.99,283.63053333333,
Men Cat 1/2 Senior,13,13532,David,Iannotti,Bikesale.com,01:33:48,71685,280.01,293.16106666667,
Men Cat 1/2 Senior,14,45922,Joe,Holmes,Tete de la Course Cycling,01:33:50,16599,270.36,302.6916,
Men Cat 1/2 Senior,15,44267,Tony,Blazejack,SCCA/Starbucks Cycling,01:33:50,304571,392.34,312.22213333333,
Men Cat 1/2 Senior,16,4291,Bradford,Kilcline,Herriott Sports Performance,01:33:56,254141,268.79,321.75266666667,
Men Cat 1/2 Senior,17,49314,Keiichi,Otani,Hagens Berman Cycling Team,01:34:44,289231,349.89,331.2832,
Men Cat 1/2 Senior,18,44251,Bryan,Urakawa,Fischer Plumbing Cycling,01:37:05,235138,330.31,340.81373333333,
Men Cat 1/2 Senior,19,84829,Kyle,Lyman,SCCA/Starbucks Cycling,01:38:31,250341,335.04527604167,350.34426666667,
Men Cat 1/2 Senior,20,44298,Pj,Bauser,Hagens Berman/Society Consultin,-1 Lap,332266,352.5,359.8748,
Men Cat 1/2 Senior,21,49693,Tyler,Tangen,Revel Rad Racing NW,-1 Lap,353044,319.71,369.40533333333,
Men Cat 1/2 Senior,DNF,39770,Vaughn,Nelson,Olympia Orthopaedic Associates,DNF,275351,323.31,378.93586666667,
Men Cat 1/2/3/4/5 Master 35+,1,12060,Sean,Phillips,Garage Racing,01:14:18,274488,304.75,256.97902896566,
Men Cat 1/2/3/4/5 Master 35+,2,45604,Mark,Mirante,Garage Racing,01:15:22,293125,302.67480811408,267.30002633242,
Men Cat 1/2/3/4/5 Master 35+,3,36006,Nikos,Mills,Garage Racing,01:15:22,183614,299.56,277.62102369917,
Men Cat 1/2/3/4/5 Master 35+,4,49721,Tom,Wick,Garage Racing,01:15:25,204808,279.66,287.94202106593,
Men Cat 1/2/3/4/5 Master 35+,5,14749,Andrew,Martin,Bikesale.com,01:15:29,89104,311.21,298.26301843269,
Men Cat 1/2/3/4/5 Master 35+,6,45613,Tom,Potter,Olympia Orthopaedic,01:15:29,206784,352.55,308.58401579945,
Men Cat 1/2/3/4/5 Master 35+,7,49100,Tom,Hackleman,Old Town Bicycle,01:15:29,58115,412.19,318.90501316621,
Men Cat 1/2/3/4/5 Master 35+,8,49093,David,Hills,Garage  Racing,01:15:32,176885,396.54,329.22601053297,
Men Cat 1/2/3/4/5 Master 35+,9,14696,Brian,Hall,Audi,01:15:32,255626,376.15434579041,339.54700789972,
Men Cat 1/2/3/4/5 Master 35+,10,59956,Doug,Davis,Audi,01:15:34,74205,370.51,349.86800526648,
Men Cat 1/2/3/4/5 Master 35+,11,45201,Donald,Stimson,Cucina Fresca Cycling Team,01:15:34,67392,372.45,360.18900263324,
Men Cat 1/2/3/4/5 Master 35+,12,44240,Landon,Sealey,Garage Racing,01:15:36,308514,341.3,370.51,
Men Cat 1/2/3/4/5 Master 35+,13,65540,Keith,Faretra,Unattached,01:15:36,11236,343.41947612662,380.83099736676,
Men Cat 1/2/3/4/5 Master 35+,14,87041,Lars,Jorstad,Step Down Racing,01:15:36,286865,300,391.15199473352,
Men Cat 1/2/3/4/5 Master 35+,15,45601,Andrew,Shirey,Audi,01:15:36,186942,420.51719526341,401.47299210028,
Men Cat 1/2/3/4/5 Master 35+,16,79588,Justin,Tornow,Unattached,01:15:41,393741,443.42,416.95448815041,
Men Cat 1/2/3/4/5 Master 35+,17,9571,Michael,Black,Pain Cave Productions,01:15:41,299967,343.75,416.95448815041,
Men Cat 1/2/3/4/5 Master 35+,18,13416,Mark,Portin,Cucina Fresca Cycling Team,01:15:51,271175,371.49,432.43598420055,
Men Cat 1/2/3/4/5 Master 35+,19,55995,Mike,Robson,Bikesale.com,01:15:54,118582,288.23,442.75698156731,
Men Cat 1/2/3/4/5 Master 35+,20,71798,Robert,Ripley,HSP,01:15:58,393647,472.99,453.07797893407,
Men Cat 1/2/3/4/5 Master 35+,21,49172,Dan,Donahue,Olympia Orthopaedic Associates,01:16:04,224948,493.98,463.39897630083,
Men Cat 1/2/3/4/5 Master 35+,22,39783,Robert,Velez,Keller Rohrback Cycling Team,01:16:47,179565,397.82746813551,473.71997366758,
Men Cat 1/2/3/4/5 Master 35+,23,49160,Michael,Skinner,Avanti Racing/Blue Rooster,-1 Lap,169468,525.77,484.04097103434,
Men Cat 1/2/3/4/5 Master 35+,DNF,66511,David,Lanier,Unattached,DNF,192409,481.84387559809,494.3619684011,
Men Cat 1/2/3/4/5 Master 35+,DNF,15899,Kevin,Johnson,Center Cycle,DNF,296321,446.52083641975,494.3619684011,
Men Cat 3 Senior,1,49353,Benjamin,Storrar,Old Town Bicycle,01:27:04,198969,370.59266074024,317.29158720973,
Men Cat 3 Senior,2,76081,Josh,Tanner,Hagens Berman/Society Consultin,01:27:06,218858,376.12,329.23798934145,
Men Cat 3 Senior,3,18215,Adam,Cramer,Olympia Orthopaedic Associates,01:27:24,300450,389.07,341.18439147316,
Men Cat 3 Senior,4,49363,Andrew,Austin,Old Town Bicycle,01:27:28,316276,342.35,353.13079360487,
Men Cat 3 Senior,5,37279,Andrew,Lang,Old Town Bicycle,01:27:36,340124,373.14,365.07719573658,
Men Cat 3 Senior,6,49364,Bart,Hawkinson,Blue Rooster/Sports Medicine Cl,01:27:39,272789,412.28,377.02359786829,
Men Cat 3 Senior,7,49108,Josh,Gerak,Blue Rooster/Sports Medicine Cl,01:30:39,256081,352.38,388.97,
Men Cat 3 Senior,8,49177,Peter,Desrosier,Bikesale.com,01:30:39,288084,411.05,400.91640213171,
Men Cat 3 Senior,9,20481,Chad,Richmond,Hagens Berman/Society Consultin,01:30:43,266765,415.4,412.86280426342,
Men Cat 3 Senior,10,45617,Paul,Coffee,Tacoma Bike,01:35:24,331942,462.84,424.80920639513,
Men Cat 3 Senior,11,49145,Andrew,Roths,Bikesale.com,01:35:24,305716,406.58,436.75560852684,
Men Cat 3 Senior,12,39771,Nick,Duckstein,Bikesale.com,01:35:24,276304,371.21,448.70201065856,
Men Cat 3 Senior,13,20192,Brian,Smith,Blue Rooster/Sports Medicine Cl,01:35:24,311565,388.97,460.64841279027,
Men Cat 3 Senior,DNF,45640,Alex,Votry,Blue Rooster/Sports Medicine Cl,DNF,330594,452.09,472.59481492198,
Men Cat 3 Senior,DNF,49749,Ron,Jones,Olympia Orthopaedic Associates,DNF,246852,438.12,472.59481492198,
Men Cat 3 Senior,DNF,74166,Mathew,Waterfall,Tacoma Bike,DNF,395059,454.81,472.59481492198,
Men Cat 3 Senior,DNF,49233,Rick,Birdsey,Cycle U/Apex Racing Team,DNF,366692,366.79,472.59481492198,
Men Cat 3 Senior,DNF,44264,Bradlee,Haley,SCCA/Starbucks Cycling,DNF,288845,393.95,472.59481492198,
Men Cat 3 Senior,DNF,36206,Joseph,Wasikowski,Hagens Berman Cycling Team,DNF,193987,464.44682236842,472.59481492198,
Men Cat 3 Senior,DNF,44273,Paul,Bishop,Recycled Cycles Racing,DNF,335908,422.92,472.59481492198,
Men Cat 4/5 Senior,1,44253,Wayne,Brown,Blue Rooster/Sports Medicine Cl,01:14:56,316268,438.71,385.04433333333,
Men Cat 4/5 Senior,2,67167,Nathan,Pepin,CBC Racing/Olympia Orthopaedic,01:14:56,249643,505.73,389.68402380952,
Men Cat 4/5 Senior,3,44302,Zack,Hewell,Cycle U/Apex Racing Team,01:14:56,365582,409.91683605964,394.32371428571,
Men Cat 4/5 Senior,4,44292,Scott,Villalon,Fischer Plumbing,01:14:56,340950,465.53,398.9634047619,
Men Cat 4/5 Senior,5,49377,Sean,Murphy,Tacoma Bike,01:14:56,120568,454.74,403.6030952381,
Men Cat 4/5 Senior,6,33504,Colin,Mckenna,Hagens Berman Cycling Team,01:14:56,290796,384.75,408.24278571429,
Men Cat 4/5 Senior,7,49161,Peter,Tang,Fischer Plumbing Cycling,01:15:00,338864,439.70912894203,412.88247619048,
Men Cat 4/5 Senior,8,80298,Eamon,Rutledge,Market Street Racing,01:15:00,401488,442.58,417.52216666667,
Men Cat 4/5 Senior,9,68569,Barney,Gill,Old Town Bicycle,01:15:00,222992,450,422.16185714286,
Men Cat 4/5 Senior,10,66665,William,Alcorn,Old Town Bicycle,01:15:00,270414,384.86,426.80154761905,
Men Cat 4/5 Senior,11,49403,Andrew,Morrison,Fischer Plumbing Cycling,01:15:00,369322,465.57,431.44123809524,
Men Cat 4/5 Senior,12,81582,Niall,Smart,Unattached,01:15:00,405415,459.79,436.08092857143,
Men Cat 4/5 Senior,13,49226,Todd,Allen,Fischer Plumbing Cycling,01:15:06,236437,449.06,440.72061904762,
Men Cat 4/5 Senior,14,118071,Brian,Clark,Unattached,01:15:06,408605,497.23059156785,445.36030952381,
Men Cat 4/5 Senior,15,49141,Dean,Jasper,Audi,01:15:10,286550,452.44380659372,450,
Men Cat 4/5 Senior,16,57699,Travis,Kubicek,Apex/Cycle U,01:15:10,273538,446.63,454.63969047619,
Men Cat 4/5 Senior,17,87042,Eric,Kennedy,Seattle University Cycling,01:15:13,369560,450,466.23891666667,
Men Cat 4/5 Senior,18,49404,Christopher,Williams,Bikesale.com,01:15:14,372653,318.96,466.23891666667,
Men Cat 4/5 Senior,19,87043,Aaron,Robson,RICE,01:15:14,311235,450,466.23891666667,
Men Cat 4/5 Senior,20,85583,Christopher,Coyle,Unattached,01:15:14,406303,553.72912878788,466.23891666667,
Men Cat 4/5 Senior,21,7206,Christopher,Kaiser,Wheelsport Cycling Team,01:15:17,112857,541.43466666667,480.15798809524,
Men Cat 4/5 Senior,22,87044,David,Polansky,Seattle University Cycling,01:15:17,369558,450,480.15798809524,
Men Cat 4/5 Senior,23,56014,Martin,Vaneycke,Tacoma Bike,01:15:21,375025,430.97,494.07705952381,
Men Cat 4/5 Senior,24,53590,Layton,Carroll- novack,Apex/Cycle U,01:15:23,368622,481.08,494.07705952381,
Men Cat 4/5 Senior,25,76098,Leigh,Thurgood,Hagens Berman/Society Consultin,01:15:24,393590,548.19,494.07705952381,
Men Cat 4/5 Senior,26,62053,Dieter,Laskowski,Unattached,01:15:26,360182,445.1544625,494.07705952381,
Men Cat 4/5 Senior,27,84826,Dee,Patterson,Unattached,01:15:51,408312,505.75456439394,505.67628571429,
Men Cat 4/5 Senior,28,83429,Miles,Pederson,Unattached,01:18:09,139252,488.7643,510.31597619048,
Men Cat 4/5 Senior,29,85578,John,Tiscornia,HSP,-1 Lap,408604,468.03984848485,514.95566666667,
Men Cat 4/5 Senior,DNF,74128,Sven-erik,Nielsen,SCCA/Starbucks,DNF,264387,506.51,519.59535714286,
Men Cat 4/5 Senior,DNF,74132,Sun,Dang,Unattached,DNF,393649,494.97,519.59535714286,
Men Cat 4/5 Senior,DNF,74545,William,Trask,Hagens Berman Cycling Team,DNF,389151,537.44068471494,519.59535714286,
Men Cat 4/5 Senior,DNF,49201,Thomas,Catalina,SCCA/Starbucks Cycling,DNF,239086,536.16,519.59535714286,
Men Cat 4/5 Senior,DNF,49182,David,Inadomi,SCCA/Starbucks Cycling,DNF,303930,449.10086434517,519.59535714286,
Men Cat 4/5 Senior,DNF,44244,David,Garate,Fischer Plumbing Cycling,DNF,367407,471.69,519.59535714286,
Men Cat 4/5 Senior,DNF,76183,Jonathan,Kamke,Blue Rooster/Sports Medicine Cl,DNF,396211,530.99,519.59535714286,
Women Cat 1/2/3 Senior,1,21327,Sara,Youmans,Keller Rohrback Cycling Team,01:14:25,268528,374.89,344.814,
Women Cat 1/2/3 Senior,2,44224,Sarah,Carroll,SCCA/Starbucks Cycling,01:14:25,305968,358.82,375.666,
Women Cat 1/2/3 Senior,3,49136,Elizabeth,Nettles,Recycled Cycles Racing,01:14:25,179798,415.67,406.518,
Women Cat 1/2/3 Senior,4,37806,Gina,Kavesh,Bikesale.com,01:15:46,65334,437.37,437.37,
Women Cat 1/2/3 Senior,5,74521,Agnes,Sauvage,Cucina Fresca Cycling Team,01:17:00,260768,541.49,468.222,
Women Cat 1/2/3 Senior,6,20255,Jessie,Hickel,Fischer Plumbing Cycling,01:18:34,58099,498.8,499.074,
Women Cat 1/2/3 Senior,7,45586,Alicia,King,HSP,01:21:22,368371,515.83,529.926,
Women Cat 4 Senior,1,49391,Elizabeth,Adams,Bikesale.com,01:05:17,374677,626.46,558.73847796975,
Women Cat 4 Senior,2,74526,Amanda,Anttilaoza,Team Group Health,01:05:58,393441,633.23159323249,575.45954300112,
Women Cat 4 Senior,3,49219,Jean,Fisher,Olympia Orthopaedic Associates,01:06:04,332986,602.77,592.18060803249,
Women Cat 4 Senior,4,76193,Amber,Gunning,SCCA/Starbucks,01:07:25,393449,625.62273809524,608.90167306387,
Women Cat 4 Senior,5,87045,Tanya,Streiff,Seattle University,01:11:10,,600,625.62273809524,
Women Cat 4 Senior,6,87046,Sheryl,Johnson,Unattached,01:11:13,412131,600,642.34380312661,
Women Cat 4 Senior,7,74155,Kelly,Davis,Team Group Health,01:14:03,393360,689.59661020843,659.06486815798,
Women Cat 4 Senior,8,49221,Colleen,Skinner,Avanti Racing/Blue Rooster,01:15:10,198820,675.12977223801,675.78593318936,
Women Cat 4 Senior,9,87047,Bryn,Black,Unattached,01:16:37,300274,600,692.50699822073,
