First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gregory,Queda,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 1/2/3,26,65,251.83421284063,
Gregory,Queda,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,34,69,275.31579367902,
Joey,Rosskopf,USA Pro Road Nationals - TT,2018-06-21,Men Pro-1,1,38,140.47283694659,
Brent,Bookwalter,USA Pro Road Nationals - TT,2018-06-21,Men Pro-1,3,38,148.54141061919,
Manuel,Senni,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,1,84,148.90262212861,
Brent,Bookwalter,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,7,84,152.47405070003,
Joey,Rosskopf,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,22,84,161.40262212861,
Martin,Elmiger,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,36,84,169.73595546194,
Silvan,Dillier,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,41,84,172.71214593813,
Tom,Bohli,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,43,84,173.90262212861,
Manuel,Senni,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,10,86,188.79518378885,
Brent,Bookwalter,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,12,86,190.46751938976,
Joey,Rosskopf,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,20,86,197.15686179339,
Martin,Elmiger,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,56,86,213.11491168001,
Silvan,Dillier,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,61,86,218.47205453715,
Tom,Bohli,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,63,86,218.47205453715,
Manuel,Senni,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,2,92,148.45350693196,
Brent,Bookwalter,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,6,92,150.77908832731,
Silvan,Dillier,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,50,92,174.0349022808,
Joey,Rosskopf,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,51,92,174.0349022808,
Tom,Bohli,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,70,92,188.27908832731,
Martin,Elmiger,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,73,92,188.27908832731,
Manuel,Senni,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,4,93,149.40533889138,
Brent,Bookwalter,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,6,93,151.04671206391,
Joey,Rosskopf,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,17,93,160.0742645128,
Silvan,Dillier,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,32,93,174.43627977241,
Martin,Elmiger,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,39,93,179.36039928999,
Tom,Bohli,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,40,93,179.36039928999,
Brent,Bookwalter,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,10,95,204.71404326014,
Joey,Rosskopf,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,15,95,209.63122752515,
Manuel,Senni,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,32,95,216.51528549616,
Martin,Elmiger,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,39,95,216.51528549616,
Tom,Bohli,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,72,95,234.7218072353,
Silvan,Dillier,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,75,95,234.7218072353,
Brent,Bookwalter,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,6,99,163.37510593671,
Joey,Rosskopf,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,10,99,177.65883185658,
Joey,Rosskopf,USA Cycling Pro TT Nationals,2017-06-24,Men Pro-1,1,36,100,
Brent,Bookwalter,USA Cycling Pro TT Nationals,2017-06-24,Men Pro-1,2,36,117.18898513514,
Brent,Bookwalter,2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,12,76,208.89368055556,
Taylor,Phinney,2016 USA Cycling Pro TT Championships,2016-05-27,Men Pro,1,18,140.7837374922,
Brent,Bookwalter,2016 USA Cycling Pro TT Championships,2016-05-27,Men Pro,4,18,155.57983593262,
Joey,Rosskopf,Tour of Utah Overall,2015-08-9,Men KOM Pro,2,40,,
Brent,Bookwalter,Tour of Utah Overall,2015-08-9,Men KOM Pro,11,40,,
Taylor,Phinney,Tour of Utah Overall,2015-08-9,Men KOM Pro,36,40,,
Brent,Bookwalter,Tour of Utah Overall,2015-08-9,Men Sprints Pro,1,47,,
Taylor,Phinney,Tour of Utah Overall,2015-08-9,Men Sprints Pro,15,47,,
Joey,Rosskopf,Tour of Utah Overall,2015-08-9,Men Sprints Pro,22,47,,
Brent,Bookwalter,Tour of Utah Overall,2015-08-9,Men Pro,3,100,129.49188327648,
Joey,Rosskopf,Tour of Utah Overall,2015-08-9,Men Pro,17,100,146.69088099866,
Michael,Schr,Tour of Utah Overall,2015-08-9,Men Pro,22,100,152.83338018516,
Kilian,Frankiny,Tour of Utah Overall,2015-08-9,Men Pro,26,100,157.74737953435,
Manuel,Senni,Tour of Utah Overall,2015-08-9,Men Pro,29,100,161.43287904625,
Taylor,Phinney,Tour of Utah Overall,2015-08-9,Men Pro,63,100,203.20187351441,
Peter,Stetina,Tour of Utah Overall,2015-08-9,Men Pro,81,100,225.31487058579,
Brent,Bookwalter,Tour of Utah Stage 7,2015-08-9,Men Pro,2,104,139.00084901761,
Michael,Schr,Tour of Utah Stage 7,2015-08-9,Men Pro,18,104,154.91843329941,
Manuel,Senni,Tour of Utah Stage 7,2015-08-9,Men Pro,20,104,156.90813133464,
Joey,Rosskopf,Tour of Utah Stage 7,2015-08-9,Men Pro,23,104,159.39525387867,
Kilian,Frankiny,Tour of Utah Stage 7,2015-08-9,Men Pro,40,104,176.80511168689,
Taylor,Phinney,Tour of Utah Stage 7,2015-08-9,Men Pro,63,104,199.68663909198,
Peter,Stetina,Tour of Utah Stage 7,2015-08-9,Men Pro,75,104,206.15315770646,
Brent,Bookwalter,Tour of Utah Stage 6,2015-08-8,Men Pro,8,111,135.66899372596,
Kilian,Frankiny,Tour of Utah Stage 6,2015-08-8,Men Pro,16,111,145.80961706357,
Joey,Rosskopf,Tour of Utah Stage 6,2015-08-8,Men Pro,17,111,147.07719498077,
Michael,Schr,Tour of Utah Stage 6,2015-08-8,Men Pro,27,111,161.02055206998,
Manuel,Senni,Tour of Utah Stage 6,2015-08-8,Men Pro,37,111,172.42875332479,
Taylor,Phinney,Tour of Utah Stage 6,2015-08-8,Men Pro,57,111,202.21683437901,
Peter,Stetina,Tour of Utah Stage 6,2015-08-8,Men Pro,81,111,233.27249335043,
Brent,Bookwalter,Tour of Utah Stage 5,2015-08-7,Men Pro,7,115,142.953125,
Joey,Rosskopf,Tour of Utah Stage 5,2015-08-7,Men Pro,32,115,165.23775,
Michael,Schr,Tour of Utah Stage 5,2015-08-7,Men Pro,52,115,186.00296875,
Manuel,Senni,Tour of Utah Stage 5,2015-08-7,Men Pro,53,115,191.574125,
Taylor,Phinney,Tour of Utah Stage 5,2015-08-7,Men Pro,56,115,191.574125,
Kilian,Frankiny,Tour of Utah Stage 5,2015-08-7,Men Pro,84,115,223.988125,
Peter,Stetina,Tour of Utah Stage 5,2015-08-7,Men Pro,96,115,233.1045625,
Brent,Bookwalter,Tour of Utah Stage 4,2015-08-6,Men Pro,5,120,173.43198932677,
Taylor,Phinney,Tour of Utah Stage 4,2015-08-6,Men Pro,45,120,190.28338505747,
Joey,Rosskopf,Tour of Utah Stage 4,2015-08-6,Men Pro,49,120,192.00752298851,
Manuel,Senni,Tour of Utah Stage 4,2015-08-6,Men Pro,50,120,192.00752298851,
Kilian,Frankiny,Tour of Utah Stage 4,2015-08-6,Men Pro,55,120,194.1626954023,
Michael,Schr,Tour of Utah Stage 4,2015-08-6,Men Pro,65,120,198.90407471264,
Peter,Stetina,Tour of Utah Stage 4,2015-08-6,Men Pro,73,120,201.27476436782,
Brent,Bookwalter,Tour of Utah Stage 3,2015-08-5,Men Pro,2,121,140.2510978836,
Michael,Schr,Tour of Utah Stage 3,2015-08-5,Men Pro,13,121,158.33984126984,
Manuel,Senni,Tour of Utah Stage 3,2015-08-5,Men Pro,18,121,166.5619973545,
Joey,Rosskopf,Tour of Utah Stage 3,2015-08-5,Men Pro,25,121,173.13972222222,
Kilian,Frankiny,Tour of Utah Stage 3,2015-08-5,Men Pro,46,121,173.13972222222,
Taylor,Phinney,Tour of Utah Stage 3,2015-08-5,Men Pro,69,121,210.86044444444,
Peter,Stetina,Tour of Utah Stage 3,2015-08-5,Men Pro,79,121,219.89216666667,
Brent,Bookwalter,Tour of Utah Stage 2,2015-08-4,Men Pro,3,121,149.12961349206,
Michael,Schr,Tour of Utah Stage 2,2015-08-4,Men Pro,13,121,163.33851428571,
Joey,Rosskopf,Tour of Utah Stage 2,2015-08-4,Men Pro,22,121,176.126525,
Kilian,Frankiny,Tour of Utah Stage 2,2015-08-4,Men Pro,47,121,176.126525,
Taylor,Phinney,Tour of Utah Stage 2,2015-08-4,Men Pro,69,121,208.677825,
Manuel,Senni,Tour of Utah Stage 2,2015-08-4,Men Pro,74,121,208.677825,
Peter,Stetina,Tour of Utah Stage 2,2015-08-4,Men Pro,105,121,236.70811111111,
Taylor,Phinney,Tour of Utah Stage 1,2015-08-3,Men Pro,3,121,142.08370245621,
Brent,Bookwalter,Tour of Utah Stage 1,2015-08-3,Men Pro,21,121,194.67405528557,
Michael,Schr,Tour of Utah Stage 1,2015-08-3,Men Pro,28,121,194.67405528557,
Manuel,Senni,Tour of Utah Stage 1,2015-08-3,Men Pro,34,121,194.67405528557,
Joey,Rosskopf,Tour of Utah Stage 1,2015-08-3,Men Pro,37,121,194.67405528557,
Kilian,Frankiny,Tour of Utah Stage 1,2015-08-3,Men Pro,89,121,194.67405528557,
Peter,Stetina,Tour of Utah Stage 1,2015-08-3,Men Pro,103,121,245.8677546115,
Taylor,Phinney,US Pro RR Champs,2014-05-26,Men Pro  ,61,83,279.24233333333,
Peter,Stetina,US Pro RR Champs,2014-05-26,Men Pro  ,68,83,279.24233333333,
Landen,Beckner,Rocky Mountain Roubaix,2013-04-27,Men Cat 3,4,11,331.824,
Brent,Bookwalter,Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,2,109,,
Jackson,Stewart,Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,4,109,,
Jeff,Louder,Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,7,109,,
Ian,Mckissick,Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,12,109,,
Antonio,Cruz,Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,21,109,,
Steve,Bovay,Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,39,109,,
Brent,Bookwalter,Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,6,68,,
Antonio,Cruz,Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,9,68,,
Jackson,Stewart,Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,10,68,,
Jeff,Louder,Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,23,68,,
Ian,Mckissick,Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,24,68,,
Steve,Bovay,Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,36,68,,
Antonio,Cruz,Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,4,109,,
Jackson,Stewart,Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,15,109,,
Brent,Bookwalter,Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,20,109,,
Ian,Mckissick,Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,26,109,,
Steve,Bovay,Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,52,109,,
Jeff,Louder,Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,57,109,,
Brent,Bookwalter,Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,2,116,,
Jackson,Stewart,Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,4,116,,
Ian,Mckissick,Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,11,116,,
Jeff,Louder,Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,15,116,,
Antonio,Cruz,Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,31,116,,
Jonathan,Garcia,Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,39,116,,
Steve,Bovay,Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,63,116,,
Jackson,Stewart,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,8,142,,
Jeff,Louder,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,14,142,,
Steve,Bovay,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,18,142,,
Jonathan,Garcia,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,20,142,,
Brent,Bookwalter,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,29,142,,
Tony,Cruz,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,58,142,,
Chris,Barton,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,84,142,,
Ian,Mckissick,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,91,142,,
Jackson,Stewart,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,6,154,,
Jeff,Louder,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,12,154,,
Steve,Bovay,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,13,154,,
Jonathan,Garcia,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,14,154,,
Brent,Bookwalter,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,18,154,,
Ian,Mckissick,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,26,154,,
Tony,Cruz,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,44,154,,
Chris,Barton,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,130,154,,
Ian,Mckissick,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,2,168,,
Jeff,Louder,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,4,168,,
Brent,Bookwalter,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,8,168,,
Jonathan,Garcia,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,29,168,,
Tony,Cruz,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,33,168,,
Steve,Bovay,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,36,168,,
Jackson,Stewart,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,99,168,,
Chris,Barton,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,104,168,,
Jeff,Louder,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,6,177,,
Steve,Bovay,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,8,177,,
Brent,Bookwalter,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,11,177,,
Ian,Mckissick,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,13,177,,
Tony,Cruz,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,33,177,,
Jackson,Stewart,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,60,177,,
Jonathan,Garcia,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,61,177,,
Chris,Barton,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,111,177,,
Jeff,Louder,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,2,186,,
Tony,Cruz,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,11,186,,
Steve,Bovay,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,14,186,,
Ian,Mckissick,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,21,186,,
Chris,Barton,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,33,186,,
Brent,Bookwalter,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,34,186,,
Jackson,Stewart,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,38,186,,
Jonathan,Garcia,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,169,186,,
Ian,Mckissick,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,8,128,86.875,
Jonathan,Garcia,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,12,128,87.946428571429,
Taylor,Tolleson,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,27,128,97.857142857143,
Jackson,Stewart,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,29,128,97.857142857143,
Antonio,Cruz,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,30,128,97.857142857143,
Chris,Barton,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,51,128,97.857142857143,
Cole,House,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,83,128,107.23214285714,
Austin,Carroll,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,95,128,109.50892857143,
Antonio,Cruz,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,8,161,86.615384615385,
Ian,Mckissick,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,26,161,90.884615384615,
Jonathan,Garcia,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,53,161,100,
Austin,Carroll,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,54,161,100,
Jackson,Stewart,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,67,161,100,
Cole,House,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,70,161,100,
Taylor,Tolleson,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,75,161,100,
Chris,Barton,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,99,161,107.73076923077,
Antonio,Cruz,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,4,171,85.139037299481,
Jonathan,Garcia,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,13,171,87.042047127933,
Ian,Mckissick,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,20,171,93.279690454524,
Jackson,Stewart,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,40,171,93.279690454524,
Taylor,Tolleson,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,50,171,93.279690454524,
Austin,Carroll,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,51,171,93.279690454524,
Cole,House,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,83,171,101.9489574508,
Chris,Barton,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,96,171,104.27485835224,
Ian,Mckissick,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,5,171,85.649632352941,
Jackson,Stewart,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,9,171,86.35829248366,
Antonio,Cruz,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,20,171,89.547263071895,
Chris,Barton,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,23,171,89.547263071895,
Jonathan,Garcia,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,31,171,89.547263071895,
Taylor,Tolleson,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,66,171,96.368116830065,
Austin,Carroll,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,102,171,102.03739787582,
Cole,House,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,111,171,105.49211601307,
Antonio,Cruz,TD Bank International Champions Philly Classic,2009-06-7,Pro,13,106,176.22641509434,
Martin,Kohler,TD Bank International Champions Philly Classic,2009-06-7,Pro,16,106,177.92452830189,
Chad,Beyer,TD Bank International Champions Philly Classic,2009-06-7,Pro,24,106,182.45283018868,
Jonathan,Garcia,TD Bank International Champions Philly Classic,2009-06-7,Pro,28,106,184.71698113208,
Steve,Bovay,TD Bank International Champions Philly Classic,2009-06-7,Pro,39,106,190.94339622642,
Danilo,Wyss,TD Bank International Champions Philly Classic,2009-06-7,Pro,65,106,205.66037735849,
Taylor,Tolleson,TD Bank International Champions Philly Classic,2009-06-7,Pro,97,106,223.77358490566,
Scott,Nydam,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,1,158,96.613026777186,
Chad,Beyer,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,5,158,97.050055580129,
Jonathan,Garcia,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,9,158,97.487084383073,
Antonio,Cruz,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,10,158,97.596341583809,
Jackson,Stewart,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,15,158,98.142627587489,
Chad,Beyer,Tour of the Battenkill Pro/Am,2009-04-18,Pro/1 Men,1,55,85,
Jonathan,Garcia,Tour of the Battenkill Pro/Am,2009-04-18,Pro/1 Men,5,55,90.985185185185,
Jackson,Stewart,Tour of the Battenkill Pro/Am,2009-04-18,Pro/1 Men,7,55,93.977777777778,
Scott,Nydam,Tour of the Battenkill Pro/Am,2009-04-18,Pro/1 Men,14,55,104.45185185185,
Scott,Nydam,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,11,113,,
David,Rodriguez,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,18,113,,
Nathan,Miller,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,39,113,,
Owen,Laine,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,49,113,,
Jacob,Rosenbarger,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,59,113,,
Jason,Klikna,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,90,113,,
Ken,Hanson,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,113,113,,
David,Rodriguez,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,8,124,,
Scott,Nydam,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,12,124,,
Nathan,Miller,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,16,124,,
Jacob,Rosenbarger,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,47,124,,
Owen,Laine,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,53,124,,
Kyle,Barbary,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,69,124,,
Jason,Klikna,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,87,124,,
Ken,Hanson,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,116,124,,
Scott,Nydam,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,17,162,,
David,Rodriguez,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,24,162,,
Owen,Laine,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,31,162,,
Nathan,Miller,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,43,162,,
Jason,Klikna,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,58,162,,
Kyle,Barbary,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,72,162,,
Jacob,Rosenbarger,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,75,162,,
Ken,Hanson,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,114,162,,
