Race Name,Race Date,Category Name,Place,Total Racers,Points
East Arcade Road Race,2020-08-29,Women Cat 3/4 (Women),4,7,550,
Hamburg Road Race,2021-06-19,Women  Cat 4 / Novice,1,9,540,
Strade Verde,2021-07-11,Women Category 4 and Novice,2,5,,
Freedom Run Winery Road Race,2021-07-18,Women Cat 1/2/3/4,DNF,5,,
Freedom Run Winery Road Race,2021-07-18,Women Cat 4/5,1,7,540,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Women Masters 35-44   Age,1,1,,
The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Women Cat 4/5,DNP,10,,
The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Women Cat 4/5,3,7,580,
The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Women Cat 4/5,7,12,600,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Women Cat 4/5,6,12,585,
East Arcade Road Race,2021-08-28,Men Cat 4 Novice/Women Cat 4 (Open),16,31,560.25,
Tour of Buffalo,2022-05-28,Women Category 4/5,16,2,,
Tour of Buffalo,2022-05-29,Women Category 4/5,2,4,,
Tour of Buffalo,2022-05-30,Women Category 4/5,2,2,,
Tour of Buffalo,2022-05-30,Women Category 4/5,2,5,,
Hamburg Weekend,2022-06-18,Women  Cat 3/4/Novice,2,5,,
Hamburg Weekend,2022-06-19,Women  Cat 4/Novice,3,13,517.53560185185,
BBC 50th Anniversary President's Cup,2022-07-10,Women Cat 4/Novice,1,3,,
Freedom Run Winery Road Race,2022-07-17,Women Cat 4/Novice,1,17,469.38504596193,
The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Women Cat 4/5,6,11,518.49266104238,
The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Women Cat 1/2/3,10,11,448,
The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Women Cat 1/2/3,8,10,442.25752813008,
The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Women P/1/2/3,8,11,424,
East Arcade Weekend,2022-08-20,Women  P/1/2/3,6,7,431.68497647563,
East Arcade Weekend,2022-08-21,Women  P/1/2/3,3,4,,
