First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kim,Ciolli,Masters Road Nationals - Crit,2015-09-12,Women Master 45-49,5,12,430.27012166667,
Kate,Sherwin,SA Bike Bash - Sunday,2015-08-9,Women Pro/Cat 1/2/3,1,6,345.894,
Jenny,Park,SA Bike Bash - Sunday,2015-08-9,Women Pro/Cat 1/2/3,3,6,399.55237350278,
Kate,Sherwin,SA Bike Bash - Saturday,2015-08-8,Women Pro/Cat 1/2/3,1,10,339.6855,
Jenny,Park,SA Bike Bash - Saturday,2015-08-8,Women Pro/Cat 1/2/3,4,10,391.0152,
Kim,Ciolli,SA Bike Bash - Saturday,2015-08-8,Women Pro/Cat 1/2/3,9,10,476.5647,
Nadia,Barrera,Texas Time Trial Championship,2015-06-20,Women   Cat 3,2,10,448.29423567919,
Celina,Richardson,Texas Time Trial Championship,2015-06-20,Women   Cat 3,8,10,563.56647680614,
Jenny,Park,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Women Open,2,18,350.55891666667,
Jenny,Park,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Women Open,4,24,373.71796666667,
Jenny,Park,Oklahoma City Pro-Am Classic - Friday,2015-05-29,Women Open,8,28,391.5299307884,
Jenny,Park,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Women Pro/Cat 1/2,7,13,413.75,
Jenny,Park,2015 Bicycles Plus GSTz Criterium,2015-05-24,WoMen  P/1/2/3/4,3,11,384.5347,
Julie,Stupp,PURE Driveway Series,2015-05-21,Women  Open,1,25,371.29,
Julie,Stupp,PURE Driveway Series,2015-05-21,Women  Pro 1/2/3,3,14,382.03077777778,
Julie,Stupp,PURE Driveway Series,2015-05-14,Women  Open,5,34,402.64096153846,
Julie,Stupp,PURE Driveway Series,2015-05-7,Women  Open,3,34,395.698125,
Julie,Stupp,PURE Driveway Series,2015-05-7,Women  Pro 1/2/3,11,15,581.02045648726,
Jenny,Park,Houston Grand Crit,2015-05-3,Women Pro/Cat 1/2/3,7,27,395.51774358974,
Jenny,Park,Medical Colleagues of Texas road race 2015,2015-05-2,Women Senior Cat 1/2,2,5,,
Jenny,Park,Matrix Challenge - Sunday,2015-04-19,Women Cat 1/2/3/4,3,18,368.77877777778,
Jenny,Park,PURE Driveway Series,2015-04-9,Men Cat 3/4,22,100,441.4548276951,
Julie,Stupp,PURE Driveway Series,2015-04-9,Women  Open,3,36,367.10748148148,
Jenny,Park,PURE Driveway Series,2015-04-9,Women  Open,4,36,380.21355555556,
Jenny,Park,PURE Driveway Series,2015-04-2,Men Cat 3/4,22,100,440.45764920019,
Julie,Stupp,PURE Driveway Series,2015-04-2,Women  Open,3,36,368.13344444444,
Jenny,Park,PURE Driveway Series,2015-04-2,Women  Open,4,36,379.82866666667,
Julie,Stupp,PURE Driveway Series,2015-03-26,Women  Open,1,32,388.27716666667,
Julie,Stupp,PURE Driveway Series,2015-03-19,Women  Open,2,39,354.08010526316,
Jenny,Park,La Primavera Lago Vista Saturday,2015-03-7,Women Cat 1/2/3/4,18,24,550.78278366228,
Jenny,Park,Pace Bend Road Race,2015-02-22,Women Pro/Cat 1/2/3,18,33,495.99969526786,
David,Richardson,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,27,100,353.87460856733,
James,Murff,PURE Driveway Series,2014-10-16,Men Masters 35+ Cat 1/2/3/4,8,55,321.9945230671,
David,Richardson,PURE Driveway Series,2014-10-16,Men Masters 35+ Cat 1/2/3/4,23,55,464.54309168048,
Kate,Sherwin,PURE Driveway Series,2014-10-16,Women  Open,1,21,375.34016666667,
Kim,Ciolli,PURE Driveway Series,2014-10-16,Women  Open,2,21,386.12731952382,
Nadia,Barrera,PURE Driveway Series,2014-10-16,Women  Open,7,21,440.06308380958,
Leila,Kasprzyk,PURE Driveway Series,2014-10-16,Women  Open,8,21,450.85023666674,
David,Richardson,PURE Driveway Series,2014-10-9,Men Masters 35+ Cat 1/2/3/4,20,48,461.88523511563,
Kate,Sherwin,PURE Driveway Series,2014-10-9,Women  Open,1,16,,
Kim,Ciolli,PURE Driveway Series,2014-10-9,Women  Open,3,16,,
Allison,Floyd,PURE Driveway Series,2014-10-9,Women  Open,11,16,,
Debra,Bailey,PURE Driveway Series,2014-10-9,Women  Open,13,16,,
Kate,Sherwin,PURE Driveway Series,2014-10-2,Women  Open,2,22,390.30755555556,
Kim,Ciolli,PURE Driveway Series,2014-10-2,Women  Open,4,22,409.81566666667,
Allison,Floyd,PURE Driveway Series,2014-10-2,Women  Open,8,22,448.83188888889,
Leila,Kasprzyk,PURE Driveway Series,2014-10-2,Women  Open,16,22,526.86433333333,
Debra,Bailey,PURE Driveway Series,2014-10-2,Women  Open,21,22,565.88055555556,
David,Richardson,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 40+,5,59,262.12731321839,
Celina,Richardson,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Women Master 40+ Cat3/4,6,8,579.652,
Kim,Ciolli,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Women Master 45-55 Open,1,5,,
Jenny,Park,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Women Master 35-44 Open,1,9,379.91669,
Jenny,Park,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Women Cat1/2,6,9,427.24875,
Kate,Sherwin,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Women Cat1/2,7,9,452.4975,
David,Richardson,PURE Driveway Series,2014-09-25,Men Masters 35+ Cat 1/2/3/4,10,56,356.86942544041,
Kim,Ciolli,PURE Driveway Series,2014-09-25,Women  Open,1,17,388.671,
Kate,Sherwin,PURE Driveway Series,2014-09-25,Women  Open,3,17,413.25785714286,
Debra,Bailey,PURE Driveway Series,2014-09-25,Women  Open,12,17,,
Leila,Kasprzyk,PURE Driveway Series,2014-09-25,Women  Open,14,17,,
Kate,Sherwin,PURE Driveway Series,2014-09-18,Women Open,1,22,399.03088120301,
Leila,Kasprzyk,PURE Driveway Series,2014-09-18,Women Open,6,22,444.49908045113,
Kim,Ciolli,PURE Driveway Series,2014-09-18,Women Open,11,22,489.96727969925,
Debra,Bailey,PURE Driveway Series,2014-09-18,Women Open,21,22,562.71639849623,
Kim,Ciolli,PURE Driveway Series,2014-09-18,Men Cat 3/4/5,56,76,486.59442759313,
Kate,Sherwin,PURE Driveway Series,2014-09-11,Women Pro 1/2/3,2,8,392.49325,
Kim,Ciolli,PURE Driveway Series,2014-09-11,Women Pro 1/2/3,5,8,460.57,
Leila,Kasprzyk,PURE Driveway Series,2014-09-11,Women Pro 1/2/3,8,8,528.64675,
Celina,Richardson,Chappell Hill Bank Classic,2014-09-7,Women Masters 40+ Cat 3/4,4,6,568.85362732881,
Debra,Bailey,Chappell Hill Bank Classic,2014-09-7,Women Masters 40+ Cat 3/4,7,6,621.29444353505,
David,Richardson,Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,14,60,312.7091013696,
Kate,Sherwin,Chappell Hill Bank Classic,2014-09-7,Women Cat 1/2/3,10,21,444.55103333333,
Leila,Kasprzyk,Chappell Hill Bank Classic,2014-09-7,Women Cat 1/2/3,21,21,572.79966666667,
Kate,Sherwin,PURE Driveway Series,2014-09-4,Women Pro 1/2/3,2,11,,
Leila,Kasprzyk,PURE Driveway Series,2014-09-4,Women Pro 1/2/3,5,11,,
Kim,Ciolli,PURE Driveway Series,2014-09-4,Women Pro 1/2/3,10,11,,
Celina,Richardson,PURE Driveway Series,2014-09-4,Women Open,10,14,560.89297857456,
David,Richardson,PURE Driveway Series,2014-09-4,Men Master 35+ Cat 1/2/3/4,20,56,,
Celina,Richardson,PURE Driveway Series,2014-08-28,Women  Open,13,14,582.39366666667,
David,Richardson,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,61,115,325.14640553925,
David,Richardson,PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,64,72,423.68306938601,
James,Murff,PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,70,72,423.68306938601,
Kate,Sherwin,PURE Driveway Series,2014-08-28,Women  Pro 1/2/3,3,10,430.20633333333,
Kim,Ciolli,PURE Driveway Series,2014-08-28,Women  Pro 1/2/3,4,10,465.29,
Leila,Kasprzyk,PURE Driveway Series,2014-08-28,Women  Pro 1/2/3,7,10,570.541,
Kate,Sherwin,PURE Driveway Series,2014-08-21,Women  Pro 1/2/3,3,10,,
David,Richardson,PURE Driveway Series,2014-08-14,Men Pro 1/2/3,28,101,341.77968048121,
Allison,Floyd,PURE Driveway Series,2014-08-14,Women  Open,8,17,462.900125,
Celina,Richardson,PURE Driveway Series,2014-08-14,Women  Open,16,17,533.939125,
Kate,Sherwin,PURE Driveway Series,2014-08-14,Women  Pro 1/2/3,1,11,376.302,
Kim,Ciolli,PURE Driveway Series,2014-08-14,Women  Pro 1/2/3,3,11,421.721,
Kirsten,Fee,PURE Driveway Series,2014-08-14,Women  Pro 1/2/3,4,11,444.4305,
Leila,Kasprzyk,PURE Driveway Series,2014-08-14,Women  Pro 1/2/3,5,11,467.14,
Nadia,Barrera,PURE Driveway Series,2014-08-14,Women  Pro 1/2/3,7,11,512.559,
Allison,Floyd,PURE Driveway Series,2014-08-14,Men Cat 3/4,72,78,463.55335991111,
David,Richardson,PURE Driveway Series,2014-08-7,Men Pro 1/2/3,59,101,388.3277037037,
David,Richardson,PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,7,67,293.72676157681,
Celina,Richardson,PURE Driveway Series,2014-08-7,Women  Open,15,16,558.661,
Kirsten,Fee,PURE Driveway Series,2014-08-7,Women  Pro 1/2/3,2,10,394.01575,
Kate,Sherwin,PURE Driveway Series,2014-08-7,Women  Pro 1/2/3,3,10,419.1155,
Kim,Ciolli,PURE Driveway Series,2014-08-7,Women  Pro 1/2/3,7,10,519.5145,
Leila,Kasprzyk,PURE Driveway Series,2014-08-7,Women  Pro 1/2/3,8,10,544.61425,
David,Richardson,PURE Driveway Series,2014-07-31,Men Pro 1/2/3,27,100,316.76219968858,
Allison,Floyd,PURE Driveway Series,2014-07-31,Women  Open,6,17,452.86761904762,
Celina,Richardson,PURE Driveway Series,2014-07-31,Women  Open,15,17,551.32952380952,
Kate,Sherwin,PURE Driveway Series,2014-07-31,Women  Pro 1/2/3,3,8,431.21033333333,
Allison,Floyd,PURE Driveway Series,2014-07-31,Men Cat 3/4,63,68,463.90531358979,
David,Richardson,PURE Driveway Series,2014-07-24,Men Pro 1/2/3,25,82,342.49490826211,
David,Richardson,PURE Driveway Series,2014-07-24,Men Masters 35+ Cat 1/2/3/4,11,55,,
Celina,Richardson,PURE Driveway Series,2014-07-24,Women  Open,9,10,546.7914716428,
Allison,Floyd,PURE Driveway Series,2014-07-24,Women  Open,10,10,580.4472074642,
Kate,Sherwin,PURE Driveway Series,2014-07-24,Women  Pro 1/2/3,1,9,,
Leila,Kasprzyk,PURE Driveway Series,2014-07-24,Women  Pro 1/2/3,7,9,,
Allison,Floyd,PURE Driveway Series,2014-07-17,Women  Open,5,11,481.21,
Kate,Sherwin,PURE Driveway Series,2014-07-17,Women  Pro 1/2/3,4,8,,
Leila,Kasprzyk,PURE Driveway Series,2014-07-17,Women  Pro 1/2/3,5,8,,
David,Richardson,PURE Driveway Series,2014-07-10,Men Pro 1/2/3,22,92,356.01475925926,
David,Richardson,PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,9,72,287.10759596256,
Celina,Richardson,PURE Driveway Series,2014-07-10,Women  Open,14,21,515.886,
Allison,Floyd,PURE Driveway Series,2014-07-10,Women  Open,20,21,567.9,
Kate,Sherwin,PURE Driveway Series,2014-07-10,Women  Pro 1/2/3,3,9,393.30366666667,
Kate,Sherwin,PURE Driveway Series,2014-07-3,Women  Open,5,35,386.820875,
Allison,Floyd,PURE Driveway Series,2014-07-3,Women  Open,9,35,415.13725,
Kirsten,Fee,PURE Driveway Series,2014-07-3,Women  Open,15,35,457.6118125,
Kelley,Gomez,PURE Driveway Series,2014-07-3,Women  Open,22,35,507.16546875,
Leila,Kasprzyk,PURE Driveway Series,2014-07-3,Women  Open,32,35,577.95640625,
Celina,Richardson,PURE Driveway Series,2014-07-3,Women  Open,33,35,592.11459375,
Allison,Floyd,PURE Driveway Series,2014-07-3,Men Cat 3/4,58,87,428.26307593717,
Leila,Kasprzyk,PURE Driveway Series,2014-07-3,Men Cat 3/4,85,87,428.26307593717,
David,Richardson,PURE Driveway Series,2014-06-26,Men Masters 35+ Cat 1/2/3/4,13,54,328.05077711288,
James,Murff,PURE Driveway Series,2014-06-26,Men Masters 35+ Cat 1/2/3/4,26,54,404.62637508794,
Debra,Bailey,PURE Driveway Series,2014-06-26,Women  Open,16,16,581.28414285714,
Kate,Sherwin,PURE Driveway Series,2014-06-26,Women  Pro 1/2/3,1,9,,
Kim,Ciolli,PURE Driveway Series,2014-06-26,Women  Pro 1/2/3,2,9,,
Rheannon,Cunningham,PURE Driveway Series,2014-06-26,Women  Pro 1/2/3,4,9,,
Kirsten,Fee,PURE Driveway Series,2014-06-26,Men Cat 3/4,61,64,448.9096,
Kelley,Gomez,PURE Driveway Series,2014-06-19,Women  Open,16,30,541.74757089301,
Debra,Bailey,PURE Driveway Series,2014-06-19,Women  Open,17,30,552.32157561921,
Leila,Kasprzyk,PURE Driveway Series,2014-06-19,Women  Open,21,30,605.19159925021,
Tiffani,Harkrider,PURE Driveway Series,2014-06-19,Women  Open,22,30,605.19159925021,
Kirsten,Fee,PURE Driveway Series,2014-06-19,Women  Pro 1/2/3,1,12,399.474,
Kim,Ciolli,PURE Driveway Series,2014-06-19,Women  Pro 1/2/3,2,12,413.888,
Rheannon,Cunningham,PURE Driveway Series,2014-06-19,Women  Pro 1/2/3,5,12,457.13,
Leila,Kasprzyk,PURE Driveway Series,2014-06-19,Women  Pro 1/2/3,12,12,529.2,
Allison,Floyd,PURE Driveway Series,2014-06-12,Women  Open,13,18,,
Kelley,Gomez,PURE Driveway Series,2014-06-12,Women  Open,14,18,,
Leila,Kasprzyk,PURE Driveway Series,2014-06-12,Women  Open,18,18,555.79850112047,
Kate,Sherwin,PURE Driveway Series,2014-06-12,Women  Pro 1/2/3,1,10,394.04866666667,
Kirsten,Fee,PURE Driveway Series,2014-06-12,Women  Pro 1/2/3,2,10,407.32993333333,
Kim,Ciolli,PURE Driveway Series,2014-06-12,Women  Pro 1/2/3,4,10,433.89246666667,
Leila,Kasprzyk,PURE Driveway Series,2014-06-12,Women  Pro 1/2/3,10,10,513.58006666667,
Allison,Floyd,PURE Driveway Series,2014-06-12,Men Cat 3/4,40,78,457.27326666667,
Leila,Kasprzyk,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Cat 3  ,10,23,460.17172727273,
Nadia,Barrera,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Cat 3  ,11,23,469.80586363636,
Allison,Floyd,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Master 40+,3,4,,
Leila,Kasprzyk,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 3  ,6,29,420.97128571429,
Nadia,Barrera,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 3  ,14,29,478.01014285714,
Kim,Ciolli,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 1/2/3/4 Master 40+,2,8,428.01189546739,
Jenny,Park,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Pro/Cat 1/2  ,32,52,393.66507246377,
Jenny,Park,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Women Pro/Cat 1/2 Ncc Stage ,42,53,448.4156025641,
Kim,Ciolli,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Women Pro/Cat 1/2 Ncc Stage ,50,53,491.54337179487,
James,Murff,PURE Driveway Series,2014-06-5,Men Masters 35+ Cat 1/2/3/4,5,55,275.85600715804,
Kate,Sherwin,PURE Driveway Series,2014-06-5,Women  Open,6,20,440.35148148148,
Kelley,Gomez,PURE Driveway Series,2014-06-5,Women  Open,12,20,494.43925925926,
Tiffani,Harkrider,PURE Driveway Series,2014-06-5,Women  Open,13,20,503.45388888889,
Debra,Bailey,PURE Driveway Series,2014-06-5,Women  Open,16,20,530.49777777778,
Kim,Ciolli,PURE Driveway Series,2014-06-5,Women  Pro 1/2/3,1,6,,
Kate,Sherwin,PURE Driveway Series,2014-06-5,Women  Pro 1/2/3,2,6,,
Kirsten,Fee,PURE Driveway Series,2014-06-5,Women  Pro 1/2/3,4,6,,
James,Murff,PURE Driveway Series,2014-05-29,Men Masters 35+ Cat 1/2/3/4,7,53,304.35602951649,
David,Richardson,PURE Driveway Series,2014-05-29,Men Masters 35+ Cat 1/2/3/4,16,53,415.22035407202,
Nadia,Barrera,PURE Driveway Series,2014-05-29,Women  Open,2,19,415.91866581297,
Leila,Kasprzyk,PURE Driveway Series,2014-05-29,Women  Open,8,19,476.41,
Celina,Richardson,PURE Driveway Series,2014-05-29,Women  Open,15,19,557.06511224937,
Allison,Floyd,PURE Driveway Series,2014-05-29,Women  Open,17,19,557.06511224937,
Debra,Bailey,PURE Driveway Series,2014-05-29,Women  Open,18,19,557.06511224937,
Kate,Sherwin,PURE Driveway Series,2014-05-29,Women  Pro 1/2/3,1,11,376.143,
Kim,Ciolli,PURE Driveway Series,2014-05-29,Women  Pro 1/2/3,2,11,394.05866666667,
Nadia,Barrera,PURE Driveway Series,2014-05-29,Women  Pro 1/2/3,6,11,465.72133333333,
Leila,Kasprzyk,PURE Driveway Series,2014-05-29,Women  Pro 1/2/3,8,11,519.46833333333,
Leila,Kasprzyk,PURE Driveway Series,2014-05-29,Men Cat 3/4,61,68,451.58427694124,
Allison,Floyd,PURE Driveway Series,2014-05-29,Men Cat 3/4,64,68,451.58427694124,
James,Murff,PURE Driveway Series,2014-05-22,Men Masters 35+ Cat 1/2/3/4,14,60,346.1318952255,
Allison,Floyd,PURE Driveway Series,2014-05-22,Women  Open,7,19,465.41720833333,
Debra,Bailey,PURE Driveway Series,2014-05-22,Women  Open,19,19,571.81395833333,
Kim,Ciolli,PURE Driveway Series,2014-05-22,Women  Pro 1/2/3,1,11,437.235,
Leila,Kasprzyk,PURE Driveway Series,2014-05-22,Women  Pro 1/2/3,3,11,456.8225,
Nadia,Barrera,PURE Driveway Series,2014-05-22,Women  Pro 1/2/3,7,11,495.9975,
Kate,Sherwin,PURE Driveway Series,2014-05-22,Women  Pro 1/2/3,9,11,525.37875,
Kirsten,Fee,PURE Driveway Series,2014-05-22,Women  Pro 1/2/3,11,11,525.37875,
Kirsten,Fee,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,56,104,327.51630014161,
David,Richardson,PURE Driveway Series,2014-05-15,Men Masters 35+ Cat 1/2/3/4,25,57,351.42871704275,
Celina,Richardson,PURE Driveway Series,2014-05-15,Women  Open,16,24,,
Debra,Bailey,PURE Driveway Series,2014-05-15,Women  Open,18,24,,
Tiffani,Harkrider,PURE Driveway Series,2014-05-15,Women  Open,20,24,,
Allison,Floyd,PURE Driveway Series,2014-05-15,Women  Open,24,24,585.6662071669,
Kirsten,Fee,PURE Driveway Series,2014-05-15,Women  Pro 1/2/3,2,12,362.7507498574,
Kim,Ciolli,PURE Driveway Series,2014-05-15,Women  Pro 1/2/3,4,12,395.09424957219,
Kate,Sherwin,PURE Driveway Series,2014-05-15,Women  Pro 1/2/3,5,12,411.26599942958,
Leila,Kasprzyk,PURE Driveway Series,2014-05-15,Women  Pro 1/2/3,9,12,475.95299885916,
Kirsten,Fee,PURE Driveway Series,2014-05-15,Men Cat 3/4,31,80,425.67680281365,
Jenny,Park,Houston Grand Crit,2014-05-11,Women Womens Pro/1/2/3,3,20,339.89187551312,
Kim,Ciolli,Houston Grand Crit,2014-05-11,Women Womens Pro/1/2/3,11,20,423.635,
Kate,Sherwin,Houston Grand Crit,2014-05-11,Women Womens Pro/1/2/3,16,20,475.9744528043,
Rheannon,Cunningham,Houston Grand Crit,2014-05-11,Women Womens Pro/1/2/3,20,20,517.84601504775,
Celina,Richardson,Medical Colleagues of Texas Road Race,2014-05-10,Women Cat 3/4  40+,4,6,550,
David,Richardson,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 1/2/3/4 Master 40+,8,43,301.912,
James,Murff,PURE Driveway Series,2014-05-8,Men Masters 35+ Cat 1/2/3/4,3,52,293.89559717078,
Kim,Ciolli,PURE Driveway Series,2014-05-8,Women  Pro 1/2/3,3,7,,
Leila,Kasprzyk,PURE Driveway Series,2014-05-8,Women  Pro 1/2/3,4,7,,
Kate,Sherwin,PURE Driveway Series,2014-05-8,Women  Pro 1/2/3,6,7,,
David,Richardson,PURE Driveway Series,2014-05-1,Men Pro 1/2/3,52,95,305.31404646181,
James,Murff,PURE Driveway Series,2014-05-1,Men Masters 35+ Cat 1/2/3/4,6,57,,
Tiffani,Harkrider,PURE Driveway Series,2014-05-1,Women  Open,11,23,486.03344444444,
Debra,Bailey,PURE Driveway Series,2014-05-1,Women  Open,23,23,595.56788888889,
Kim,Ciolli,PURE Driveway Series,2014-05-1,Women  Pro 1/2/3,1,13,352.29666666667,
Nadia,Barrera,PURE Driveway Series,2014-05-1,Women  Pro 1/2/3,4,13,403.11566666667,
Kate,Sherwin,PURE Driveway Series,2014-05-1,Women  Pro 1/2/3,5,13,420.05533333333,
Leila,Kasprzyk,PURE Driveway Series,2014-05-1,Women  Pro 1/2/3,6,13,436.995,
David,Richardson,Fort Davis Hammerfest,2014-04-27,Men Cat 1/2/3/4 Master 40+,2,4,,
Celina,Richardson,Fort Davis Hammerfest,2014-04-27,Women Cat 3/4 Master 40+,1,4,,
James,Murff,PURE Driveway Series,2014-04-24,Men Pro 1/2/3,32,92,321.90208333333,
Kate,Sherwin,PURE Driveway Series,2014-04-24,Men Cat 3/4,7,67,,
Nadia,Barrera,PURE Driveway Series,2014-04-24,Men Cat 3/4,29,67,,
Leila,Kasprzyk,PURE Driveway Series,2014-04-24,Men Cat 3/4,66,67,,
Kim,Ciolli,PURE Driveway Series,2014-04-24,Women  Open,3,22,397.26670610412,
Leila,Kasprzyk,PURE Driveway Series,2014-04-24,Women  Open,6,22,431.31743868751,
Nadia,Barrera,PURE Driveway Series,2014-04-24,Women  Open,13,22,510.76914804877,
Kirsten,Fee,PURE Driveway Series,2014-04-17,WoMen  ,3,5,,
Kirsten,Fee,PURE Driveway Series,2014-04-17,Men Cat 3/4  ,18,20,408.2979126862,
Rheannon,Cunningham,PURE Driveway Series,2014-04-10,WoMen  ,6,20,428.93885727379,
Leila,Kasprzyk,PURE Driveway Series,2014-04-10,WoMen  ,13,20,511.70185074614,
Kim,Ciolli,PURE Driveway Series,2014-04-3,WoMen  ,6,20,445.59265675987,
Kirsten,Fee,PURE Driveway Series,2014-04-3,WoMen  ,7,20,452.69775755629,
Allison,Floyd,PURE Driveway Series,2014-04-3,WoMen  ,13,20,495.32836233479,
Leila,Kasprzyk,PURE Driveway Series,2014-04-3,WoMen  ,15,20,509.53856392763,
Nadia,Barrera,PURE Driveway Series,2014-04-3,WoMen  ,19,20,537.9589671133,
Jenny,Park,PURE Driveway Series,2014-03-27,WoMen  ,3,17,395.6114330858,
Kim,Ciolli,PURE Driveway Series,2014-03-27,WoMen  ,14,17,597.80713909517,
Debra,Bailey,PURE Driveway Series,2014-03-27,WoMen  ,16,17,634.56999473324,
David,Richardson,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's  40+  ,5,20,313.06648756618,
Celina,Richardson,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Women 40+ Cat 3/4  ,1,3,,
David,Richardson,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's  40+  ,10,20,365.40526942912,
Celina,Richardson,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Women 40+ Cat 3/4  ,1,3,,
David,Richardson,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's  40+  ,9,25,346.57827777778,
Celina,Richardson,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Women 40+ Cat 3/4  ,4,6,553.52,
David,Richardson,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  40+  ,3,44,282.53540185095,
Celina,Richardson,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Women 40+ Cat 3/4  ,2,6,500.86733333333,
Rheannon,Cunningham,PURE Driveway Series,2014-03-20,WoMen  ,5,21,424.87230590247,
Kim,Ciolli,PURE Driveway Series,2014-03-20,WoMen  ,6,21,433.44858516564,
Kirsten,Fee,PURE Driveway Series,2014-03-20,WoMen  ,13,21,493.48254000782,
Celina,Richardson,Fayetteville Stage Race - GC,2014-03-16,Women Cat3/4 Master 40+,1,4,,
David,Richardson,Fayetteville Stage Race - GC,2014-03-16,Men Master 40+,16,30,350,
Celina,Richardson,Fayetteville Stage Race - RR2,2014-03-16,Women Cat3/4 Master 40+,1,4,,
David,Richardson,Fayetteville Stage Race - RR2,2014-03-16,Men Master 40+,1,30,286.32533333333,
Celina,Richardson,Fayetteville Stage Race - RR1,2014-03-15,Women Cat3/4 Master 40+,1,6,475.80975,
David,Richardson,Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,34,43,394.13752380952,
Celina,Richardson,Fayetteville Stage Race - TT,2014-03-15,Women Cat3/4 Master 40+,1,6,477.03688274142,
David,Richardson,Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,3,42,287.34003960995,
Kim,Ciolli,PURE Driveway Series,2014-03-13,WoMen  ,5,12,460.27149022222,
Leila,Kasprzyk,PURE Driveway Series,2014-03-13,WoMen  ,10,12,536.60166466667,
Debra,Bailey,Driveway Spring Classic Race,2014-03-8,Women Cat 3/4 Master 40+,1,1,,
Leila,Kasprzyk,Driveway Spring Classic Race,2014-03-8,Women Cat 3  ,2,8,483.86,
Nadia,Barrera,Driveway Spring Classic Race,2014-03-8,Women Cat 3  ,7,8,546.36,
Jenny,Park,Driveway Spring Classic Race,2014-03-8,Women Pro/Cat 1/2  ,1,5,,
Kim,Ciolli,Driveway Spring Classic Race,2014-03-8,Women Pro/Cat 1/2  ,4,5,,
Rheannon,Cunningham,Driveway Spring Classic Race,2014-03-8,Women Pro/Cat 1/2  ,5,5,,
David,Richardson,23rd Annual La Primavera Lago Vista,2014-03-2,Men Master 40+,6,13,300.25555172414,
James,Murff,23rd Annual La Primavera Lago Vista,2014-03-2,Men Master 40+,9,13,340.54648275862,
Kim,Ciolli,23rd Annual La Primavera Lago Vista,2014-03-2,WoMen  ,12,19,406.62370768176,
Allison,Floyd,23rd Annual La Primavera Lago Vista,2014-03-2,WoMen  ,13,19,413.39624670782,
Jenny,Park,23rd Annual La Primavera Lago Vista,2014-03-2,WoMen  ,15,19,426.94132475995,
Celina,Richardson,23rd Annual La Primavera Lago Vista,2014-03-1,Women Cat3/4 Master 40+,1,5,,
David,Richardson,23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 40+,13,27,334.46576596511,
James,Murff,23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 40+,22,27,397.95387227911,
Jenny,Park,23rd Annual La Primavera Lago Vista,2014-03-1,WoMen  ,6,27,365.88732922399,
Kim,Ciolli,23rd Annual La Primavera Lago Vista,2014-03-1,WoMen  ,25,27,464.88367231701,
Leila,Kasprzyk,23rd Annual La Primavera Lago Vista,2014-03-1,WoMen  ,26,27,470.09400616401,
David,Richardson,Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,25,51,346.99724552569,
