Race Name,Race Date,Category Name,Place,Total Racers,Points
CSU Circuit Race and Criterium ,2013-03-16,Men C Collegiate,19,37,453.55392156863,
CSU Circuit Race and Criterium ,2013-03-16,Men C Collegiate,DNF,45,521.47058823529,
CSU Circuit Race and Criterium ,2013-03-17,Men SM 4-5,37,56,507.66977000932,
Squawker Road Classic,2013-04-6,Men CAT C Collegiate,16,31,460.68105178601,
Squawker Road Classic - Crit,2013-04-6,Men CAT C Collegiate,11,31,416.27038888889,
Front Range Cycling Classic - Crit,2013-04-13,Men CAT C Collegiate,16,33,444.16552604167,
Front Range Cycling Classic - RR,2013-04-14,Men CAT C Collegiate,10,30,426.62487716598,
Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,77,77,580.15916666667,
Maverick Classics - RR,2013-04-20,Men CAT C Collegiate,14,37,441.96711751329,
Oredigger Classic Criterium ,2014-03-16,Men CAT B Collegiate ,28,31,452.68234699135,
CU Cycling Candelas Circuit Race,2014-03-22,Men CAT B Collegiate ,6,17,380.9126875,
CSU Circuit Race,2014-03-29,Men CAT B Collegiate ,5,23,356.94642318378,
CSU Criterium ,2014-03-29,Men CAT B Collegiate ,DNF,25,528.23166666667,
Front Range Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,3,31,336.80938229901,
Squawker Road Classic - RR,2014-04-12,Men CAT B Collegiate ,18,32,473.27339723774,
Squawker Road Classic - Crit,2014-04-12,Men CAT B Collegiate ,29,31,478.28122730457,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 4/5,49,62,509.13768742114,
Tour de Lafayette,2022-09-2,Men Cat 4/5 Elite,49,62,509.13768742114,
