Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Cat 5,1,153881,Randy,Bueghly,Project Fleming,00:37:07,496410,500,425,
Men 40+ Cat 5,2,90065,Mark,Mattecheck,,00:37:39,423827,500,437.5,
Men 40+ Cat 5,3,121122,Nathan,Scheigert,Project Fleming,00:38:02,385905,500,450,
Men 40+ Cat 5,4,108527,Michael,Huhn,,00:38:14,459493,500,462.5,
Men 40+ Cat 5,5,160377,Jeremiah,Johnson,Team Santini USA,00:38:44,550633,577.41954742672,475,
Men 40+ Cat 5,6,159751,Jarrett,Wyatt,Project Fleming,00:39:22,506622,519.46371459904,487.5,
Men 40+ Cat 5,7,147834,Ahmad,Sayyed,,00:39:23,506513,500,500,
Men 40+ Cat 5,8,173807,David,Geruso,Santini,00:39:45,,500,512.5,
Men 40+ Cat 5,9,121126,Chris,Baldwin,Team Vitesse,00:39:50,468166,530.28968048395,525,
Men 40+ Cat 5,10,173879,Ty,Criner,MMR / Shadetree Bikes,00:40:52,572123,500,537.5,
Men 40+ Cat 5,11,174764,Kevin,Pugh,,00:41:28,572282,500,550,
Men 40+ Cat 5,12,174765,Petrehn,Maury,,00:41:28,,500,562.5,
Men Cat 2,1,84099,Adam,Choate,Velobody p/b Slocum,00:29:58,411596,323.54,268.311,
Men Cat 2,2,127607,Ethan,Overson,El Grupo,00:30:05,494479,264.43,271.79107020658,
Men Cat 2,3,131188,Ean,Pugh,Upland Brewing,00:30:15,499710,315.03,275.27114041315,
Men Cat 2,4,67892,Spencer,Miller,Dash Racing,00:30:17,400500,322.55,278.75121061973,
Men Cat 2,5,121849,Jack,Bardi,Velobody p/b Slocum,00:30:20,480063,309.4,282.2312808263,
Men Cat 2,6,17714,Riley,Oneal,Adams Avenue Bicycles,00:30:23,192343,285.65,285.71135103288,
Men Cat 2,7,74357,Matt,Brantveyn,SDBC/Spinergy p/b UC Cyclery,00:30:30,392952,353,289.19142123945,
Men Cat 2,8,23811,Marcello,Cesario,CS Velo,00:30:31,305555,330.63,292.67149144603,
Men Cat 2,9,92105,Cody,Jung,SDBC/Spinergy p/b UC Cyclery,00:30:44,419912,375.01,296.1515616526,
Men Cat 2,10,106758,Nicholas,Wirski,Primal Audi-Denver,00:30:45,460291,404.30793323567,299.63163185918,
Men Cat 2,11,84717,Jeffrey,Watts,Blue Bell Wealth Management p/b Cannondale,00:30:55,428864,290.04,303.11170206575,
Men Cat 2,12,43026,Michael,Hemmerlin,Strada Racing Club,00:31:05,286193,288.56,306.59177227233,
Men Cat 2,13,42324,Gilberto,Melendez,Stone House P&S Racing P/B Masi,00:31:08,364702,374.48290971755,310.07184247891,
Men Cat 2,14,106206,Tony,Monteferrante,Full Send Racing,00:31:20,428380,439.88254350114,313.55191268548,
Men Cat 2,15,120867,Richie,Vos,SunPower Racing,00:31:21,476831,351.71,317.03198289206,
Men Cat 2,16,42253,David,Rakestraw,Pay n' Take,00:31:21,330862,309.88,320.51205309863,
Men Cat 2,17,74113,Mark,Detweiler,Blue Bell Wealth Management p/b Cannondale,00:31:33,400361,252.35,323.99212330521,
Men Cat 2,18,41466,Lanier,Benkard,Pen Velo Racing/Summit Bicycles,00:31:34,233122,327.43,327.47219351178,
Men Cat 2,19,148175,Justin,Bolde,Aminorip,00:31:36,527310,363.2,330.95226371836,
Men Cat 2,20,86638,Keelan,Ontiveros,Velobody p/b Slocum,00:31:42,411501,383.13,334.43233392493,
Men Cat 2,21,118500,Grant,Simonds,DEAN Factory Racing,00:31:42,475434,384.98047619863,337.91240413151,
Men Cat 2,22,75134,Nick,Perhala,,00:31:43,400476,373.3,341.39247433808,
Men Cat 2,23,29480,Alex,Schueckler,US Military Endurance Sports,00:31:43,334916,339.27,344.87254454466,
Men Cat 2,24,115043,Brent,Vollrath,Blue Bell Wealth Management p/b Cannondale,00:31:43,473124,320.24,348.35261475124,
Men Cat 2,25,42298,Nathan,Franklin,Pay n' Take,00:32:03,306603,344.12,351.83268495781,
Men Cat 2,26,119088,Neil,Leonard,Dolce Vita Freewheel p/b SL2,00:32:10,477280,417.81,355.31275516439,
Men Cat 2,27,90057,Alex,Kaufman,Cosmic Cycles,00:32:11,422606,346.45,358.79282537096,
Men Cat 2,28,127583,Sergei,Volkov,Dolce Vita Freewheel p/b SL2,00:32:15,494658,382.61,362.27289557754,
Men Cat 2,29,61327,Noah,Middlestaedt,,00:32:23,347262,372.33,365.75296578411,
Men Cat 2,30,107148,Ben,Marshall,Primal - Audi Denver,00:32:27,460267,407.01697434486,369.23303599069,
Men Cat 2,31,137963,Thomas,Fuller,Cyclery USA,00:32:41,453463,343.14,372.71310619726,
Men Cat 2,32,126899,Josh,Watts,The Velo Ambassador Team,00:32:55,493861,363.48713113934,376.19317640384,
Men Cat 2,33,112605,Brendan,Sheerin,Velobody p/b Slocum,00:32:56,433849,385.21,379.67324661041,
Men Cat 2,34,96372,Tayne,Andrade,Team Rio Grande,00:32:59,418179,376.74670176345,383.15331681699,
Men Cat 2,35,43178,Levi,Kramer,Colorado Mesa University Cycling Team,00:33:03,353942,358.79282537096,386.63338702357,
Men Cat 2,36,46769,Travis,Furman,Team Rio Grande,00:33:28,336770,340.59,390.11345723014,
Men Cat 2,37,50444,Zach,Shone,DEAN Factory Racing,00:33:29,367364,400.73,393.59352743672,
Men Cat 2,38,71595,Hunter,Wilson,Team California,00:33:29,378822,410.64,397.07359764329,
Men Cat 2,39,46350,Eric,Boarman,SDBC/Spinergy p/b UC Cyclery,00:33:37,345208,382.11013393913,400.55366784987,
Men Cat 2,40,6703,Michael,Palmer,RA Racing Apparel/BMC,00:33:44,277993,376.89,404.03373805644,
Men Cat 2,41,127649,Caiden,Plummer,Colorado Mesa University Cycling Team,00:33:51,418469,342.91585398151,407.51380826302,
Men Cat 2,42,80565,Kevin,Cervantes,Southern California Velo-Robertson's Ready Mix Junio,00:33:56,,385.62,410.99387846959,
Men Cat 2,43,150161,Samuel,Janisch,El Grupo,00:34:11,547115,338.45,414.47394867617,
Men Cat 2,44,86929,Brendan,Bengtson,DEAN Factory Racing,00:34:16,411386,391.85458211917,417.95401888275,
Men Cat 2,45,46610,Justin,Barber,Primal Audi-Denver,00:34:25,304198,200,421.43408908932,
Men Cat 2,46,145292,Leonardo,Torcat,Focus Racing Team,00:34:38,526421,345.50260715676,424.9141592959,
Men Cat 2,47,174760,Zachary,Konings,Hewdog Racing,00:34:40,573933,200,428.39422950247,
Men Cat 2,48,143906,Kory,Cook,Pacific Premier Bank,00:34:55,265761,412.94859143556,431.87429970905,
Men Cat 2,49,20402,Andre,Mcnulty,,00:35:04,260527,432.01,435.35436991562,
Men Cat 2,50,15494,Michael,Cordova,North Rim Adventure Racing,00:35:09,207547,200,438.8344401222,
Men Cat 2,51,103353,Daryl,Thomas,Full Send Racing,00:35:46,439089,402.24476277847,442.31451032877,
Men Cat 2,52,61100,Tyler,Arnett,Bicycle Haus Racing,00:37:56,365089,378.84498578115,445.79458053535,
Men Cat 2,53,107883,Fredd,Corpuz,Full Send Racing,00:38:25,425254,382.8080492969,449.27465074192,
Men Cat 3,1,159794,Stephen,Schaefer,San Tan Racing,00:31:06,548635,412.07955665787,305.19737985357,
Men Cat 3,2,130959,Mikal,Davis,TMB Development p/b Equator Coffees,00:31:12,498709,362.54,309.73227638167,
Men Cat 3,3,127562,Kevin,Salmon,Pay n' Take,00:31:14,476479,354.63,314.26717290978,
Men Cat 3,4,107309,David,Stout,Stone House P&S Racing,00:31:15,458879,355.47,318.80206943788,
Men Cat 3,5,127506,Stephen,Brown,,00:31:18,404500,359.15722301259,323.33696596599,
Men Cat 3,6,150857,Travis,Lechner,CINCH Cycling,00:31:22,532368,357.95,327.8718624941,
Men Cat 3,7,127271,Jason,Anderson,TMB Development p/b Equator Coffees,00:31:26,497101,409.31,332.4067590222,
Men Cat 3,8,144253,Tony,Rice,Bicycle Haus Racing,00:31:28,384568,406.96240930854,336.94165555031,
Men Cat 3,9,96718,Travis,Longfellow,Allied Racing/Breiter Law,00:31:31,434632,413.75855127637,341.47655207841,
Men Cat 3,10,144288,Alex,Lambert,,00:31:42,523947,409.69,346.01144860652,
Men Cat 3,11,127525,Jacob,Wells,CalBike,00:31:50,513353,395.69310659031,350.54634513462,
Men Cat 3,12,116449,Michael,Kurnik,TMB Development p/b Equator Coffees / MBRC,00:31:52,472645,489.67135040675,355.08124166273,
Men Cat 3,13,72094,Stuart,Watson,Dolce Vita Freewheel p/b SL2,00:31:59,391493,380.68,359.61613819084,
Men Cat 3,14,147589,Alexander,Marr,Rio Grande Racing Team,00:32:04,455812,431.28,364.15103471894,
Men Cat 3,15,143938,Max,Haggard,California Bicycle Racing,00:32:04,518786,439.47116562616,368.68593124705,
Men Cat 3,16,45254,Sean,Mccormack,The Velo Ambassadors,00:32:07,324434,421.52564140622,373.22082777515,
Men Cat 3,17,148406,Jeevan,Philip,The Velo Ambassadors,00:32:16,525328,390.77,377.75572430326,
Men Cat 3,18,88389,Alex,Turner,Team Hollywood Cycles,00:32:21,430347,478.67912296399,382.29062083137,
Men Cat 3,19,146051,Tory,Gillett,Franco Bikes,00:32:23,60106,406.70798147898,386.82551735947,
Men Cat 3,20,90060,Peter,Vlad,San Tan,00:32:31,422490,474.1823307486,391.36041388758,
Men Cat 3,21,21317,Liam,Earl,Colorado Mesa University Cycling Team,00:32:38,251347,325.58574861111,395.89531041568,
Men Cat 3,22,38434,Justin,Balderston,TMB Development p/b Equator Coffees,00:32:40,327014,385.84,400.43020694379,
Men Cat 3,23,125542,James,Grady,TMB Development p/b Equator Coffees,00:32:45,475146,449.23944329991,404.96510347189,
Men Cat 3,24,127903,Rogan,James,El Grupo,00:33:06,498029,401.98,409.5,
Men Cat 3,25,17830,Eric,Stephen,PEDAL Industries,00:33:11,176771,300,414.03489652811,
Men Cat 3,26,42147,Kevin,Harsley,Stone House P&S Racing P/B Masi,00:33:18,107784,462.53567194435,418.56979305621,
Men Cat 3,27,127190,Levi,Jefferies,Team Cal Bike,00:33:31,496370,473.51,423.10468958432,
Men Cat 3,28,90433,Christopher,Morales,SDBC/Spinergy p/b UC Cyclery,00:33:32,419461,493.19712358025,427.63958611242,
Men Cat 3,29,25691,Matthew,Mory,Blue Bell Wealth Management p/b Cannondale,00:33:36,324134,402.65,432.17448264053,
Men Cat 3,30,120202,Rolando,Trillo,EP CYCLISTS,00:33:52,564698,341.13538117284,436.70937916863,
Men Cat 3,31,7049,Lee,Sobotkin,Blue Bell Wealth Management p/b Cannondale,00:34:05,188264,336.56,441.24427569674,
Men Cat 3,32,104826,Charlie,Zamanian,LOW/FACTORY RACING,00:34:06,438991,410.33386848071,445.77917222485,
Men Cat 3,33,229750,Josh,Rinderknecht,,00:34:41,350346,300,450.31406875295,
Men Cat 3,34,144997,Ricky,Gaynor,Bicycle Haus Racing,00:34:43,523162,475.61418210956,454.84896528106,
Men Cat 3,35,174761,Charles,Ouimet,IBIKE,00:34:43,,300,459.38386180916,
Men Cat 3,36,139074,Mitch,Reidt,,00:34:50,503760,435.43008042929,463.91875833727,
Men Cat 3,37,72483,Kyle,Hornbeck,Pay n' Take,00:35:11,349532,454.87,468.45365486538,
Men Cat 3,38,159741,Brendan,Thomson,Bicycle Haus Racing,00:35:20,544739,453.30550358187,472.98855139348,
Men Cat 3,39,127683,Garrison,Mejia,Galaxy Cycling,00:36:51,496623,416.93029063755,477.52344792159,
Men Cat 3,40,132997,Brian,Kennedy,Colorado Mesa University Cycling Team,00:37:25,477644,490.05,482.05834444969,
Men Cat 3,41,93747,Chris,Quismorio,Paragon Cycling,00:37:46,428119,425.82924367789,486.5932409778,
Men Cat 3,42,174762,Aldo,Vidana,EP CYCLISTS,00:37:57,573083,300,491.1281375059,
Men Cat 3,43,130990,Christopher,J dolan,Primal Audi-Denver,00:38:12,498511,461.45,495.66303403401,
Men Cat 3,44,106216,Terrell,Brown,Team Santini p/b Murphy Capital,00:38:45,425439,409.00105229726,500.19793056212,
Men Cat 3,45,162731,Troy,Tomkinson,Zone Five Racing,00:39:43,550189,396.73317808095,504.73282709022,
Men Cat 3,46,107441,Mike,Hatton,Franco Factory Racing,00:39:43,249659,468.52,509.26772361833,
Men Cat 4,1,127989,Michael,Bouwkamp,,00:30:34,494230,400,363.15454357821,
Men Cat 4,2,125352,Ronny,Alvarez,Bicycle Ranch Tucson Racing p/b Desert Mountain Urol,00:32:03,422175,426.21,368.84065878612,
Men Cat 4,3,107444,Kevin,Mikkelson,Prota Project pb/ DSD Composites,00:32:29,296802,443.69491851132,374.52677399403,
Men Cat 4,4,132928,Eric,Pipkin,Colorado Mesa University Cycling Team,00:32:38,376945,498.75901545546,380.21288920194,
Men Cat 4,5,126680,Benjamin,Belisle,,00:32:52,487047,411.817,385.89900440985,
Men Cat 4,6,144978,Nathan,Bailey,Adams Avenue Bicycles,00:32:54,503328,520.43133277209,391.58511961776,
Men Cat 4,7,72488,Tim,Shannon,Team Santini USA,00:33:33,390828,400,397.27123482567,
Men Cat 4,8,71122,Joe,Lindner,MadDog Racing,00:33:37,395962,389.35,402.95735003358,
Men Cat 4,9,126373,Anthony,Maher,Bicycle Ranch Tucson Racing p/b Desert Mountain Urol,00:33:49,494013,482.94,408.64346524149,
Men Cat 4,10,146048,Kurt,Huegin,Velo Ambassadors,00:34:29,523182,443.80208333333,414.32958044939,
Men Cat 4,11,160380,Curt,Copeland,Bicycle Ranch Tucson Racing p/b Desert Mountain Urol,00:34:42,547638,623.99407142857,420.0156956573,
Men Cat 4,12,147458,Charles,Everett,Bicycle Ranch Tucson Racing p/b Desert Mountain Urol,00:34:46,522331,432.23748918721,425.70181086521,
Men Cat 4,13,144591,Jeff,Ell,Bicycle Ranch Tucson Racing p/b Desert Mountain Urol,00:34:48,211358,483.51410674542,431.38792607312,
Men Cat 4,14,139605,Quang,Tran,Twin Peaks Racing,00:35:03,468896,451.35,437.07404128103,
Men Cat 4,15,43134,David,Platon,Team Santini USA,00:35:03,366670,434.11,442.76015648894,
Men Cat 4,16,76592,Noah,Bankhurst,TREK/Echelon Racing,00:35:17,345260,423.36,448.44627169685,
Men Cat 4,17,131703,Cody,Kelly,Donkey Label Racing,00:35:29,513184,485.27820512821,454.13238690476,
Men Cat 4,18,42248,David,Roppel,Christian Cycling - Tucson,00:35:46,201133,548.4072,459.81850211267,
Men Cat 4,19,160378,Michael,Bogren,,00:35:52,548471,500.69,465.50461732058,
Men Cat 4,20,122177,David,Peterson,Endurance Boise,00:36:04,457466,437.99767645324,471.19073252849,
Men Cat 4,21,106186,Ed,Vasquez,DEAN Factory Racing,00:36:07,156549,465.57,476.8768477364,
Men Cat 4,22,150115,Gonzalo,Barroilhet,The Velo Ambassador Team,00:36:12,548641,387.8125,482.56296294431,
Men Cat 4,23,161914,Kendrick,Murphy,Bicycle Ranch Tucson Racing P/B Desert Mountain Urol,00:36:19,549597,497.39331762586,488.24907815222,
Men Cat 4,24,131883,Joseph,Clark,,00:36:20,478634,469.3134026334,493.93519336013,
Men Cat 4,25,105228,Morgan,Grover,,00:36:22,212977,400,499.62130856804,
Men Cat 4,26,161512,Kenneth,Plante,University of Arizona,00:36:33,554098,525.39964074862,505.30742377595,
Men Cat 4,27,90058,Yakov,Bronsteyn,CORE Racing,00:37:26,422346,456.91477380952,510.99353898386,
Men Cat 4,28,120139,Robbie,Horstman,Donkey Label Racing,00:37:31,480070,490.10192424321,516.67965419177,
Men Cat 4,29,140811,Dylan,Nerren,Monster Media Racing,00:37:42,458217,516.24,522.36576939968,
Men Cat 4,30,135642,Robert,Schilling,Team Uneeda Plumbing,00:39:22,499509,486.3,528.05188460759,
Men Cat 4,31,160381,Andrew,Howell,The Velo Ambassador Team,00:41:01,523910,400,533.7379998155,
Men Cat 4,32,61376,James,Parker,CINCH Cycling,00:42:26,,400,539.42411502341,
Men Cat 5,1,173653,Ian,Mulligan,Carlos O'Brien,00:36:36,573166,500,425,
Men Cat 5,2,173893,Peter,Keith,,00:37:12,537794,500,435.71428571429,
Men Cat 5,3,173745,Dan,Thow,,00:37:24,571979,500,446.42857142857,
Men Cat 5,4,173651,Kenneth,Walter,Team Santini USA,00:37:39,570912,500,457.14285714286,
Men Cat 5,5,173665,Andrew,Fritz,Bicycle Haus Racing,00:37:39,566956,500,467.85714285714,
Men Cat 5,6,159734,Andrew,Richard,Donkey Label Racing,00:39:01,547631,536.11686942361,478.57142857143,
Men Cat 5,7,90460,Nathan,Jeppesen,,00:39:07,407911,500,489.28571428571,
Men Cat 5,8,173656,Matt,Smith,Bike Accident Attorneys Racing Team,00:39:35,569504,500,500,
Men Cat 5,9,173684,Darren,Hiebel,shade tree bikes,00:39:48,573562,500,510.71428571429,
Men Cat 5,10,130927,Devin,Sullivan,,00:40:08,500929,500,521.42857142857,
Men Cat 5,11,173657,Calvin,Smith,,00:40:24,,500,532.14285714286,
Men Cat 5,12,160700,Francisco,Grino,Twin Peaks Racing,00:40:43,549477,525.69,542.85714285714,
Men Cat 5,13,174763,James,Mccreery,Primal Audi-Denver,00:42:16,566192,500,553.57142857143,
Men Cat 5,14,173700,Dennis,Bree,MMR / Shadetree Bikes,00:43:22,572688,500,564.28571428571,
Men HC/UT H1,1,23036,Barry,Wilcox,Endurance 360,00:42:09,38205,,,
Men HC/UT H2,1,120231,Gerald,Cuzick,,00:34:18,470059,,,
Men HC/UT H2,2,62577,Aaron,Roux,Paralyzed Veterans of America,00:39:04,319626,,,
Men HC/UT H3,1,101274,Ryan,Pinney,Paralyzed Veterans of America,00:24:25,430927,389.9404867835,364.94714603505,
Men HC/UT H3,2,153170,Brandon,Lyons,EY,00:25:02,523346,415.94,385.96576334744,
Men HC/UT H3,3,154011,Alfonso,Garibay,TeamPossAbilities,00:26:36,525707,410.61,406.98438065984,
Men HC/UT H3,4,154010,Brett,Richards,Team PossAbilities,00:27:28,502059,447.671157987,428.00299797223,
Men HC/UT H3,5,144676,Ricardo,Rincon gallardo diep,PVA/University of AZ Handcycle Team,00:27:44,524177,461.8910808638,449.02161528463,
Men HC/UT H3,6,160370,Anthony,Lue,,00:28:20,,500,470.04023259702,
Men HC/UT H3,7,126692,Christopher,Sproule,Team PossAbilities,00:29:08,458224,450.37207258225,491.05884990941,
Men HC/UT H3,8,65901,Adam,Finney,,00:29:28,322260,500,512.07746722181,
Men HC/UT H4,1,62592,Gerard,Ahfook,PVA/University of AZ Handcycle Team,00:27:37,280601,,,
Men HC/UT H4,2,149001,Michael,Sales,Adaptive Adventures Cycling Team,00:28:25,494112,,,
Men HC/UT H4,3,146059,Tavian,Bryant,Team PossAbilities,00:29:05,504514,,,
Men HC/UT H4,4,89268,Theodore,Moss,,00:29:35,387377,,,
Men HC/UT H4,5,101749,Carl,Morgan,Shepherd Center,00:33:01,434488,,,
Men HC/UT H5,1,107288,David,Berling,Team Semper Fi,00:23:51,465851,,,
Men HC/UT RT,1,154588,Howard,Deatherage,Paralyzed Veterans of America Racing,00:39:51,529036,,,
Men HC/UT RT,2,174745,William,Holder,Paralyzed Veterans of America,00:42:33,550043,,,
Men HC/UT RT,3,105911,Emanuel,Herrera,Paralyzed Veterans of America,00:52:26,409396,,,
Men Junior 13-14,1,105727,Jack,Makohon,Rockwall Racing,00:14:01,432313,558.31,484.62,
Men Junior 13-14,2,123981,Lance,Wong,BYRDS,00:14:17,407818,546.63,506.37375,
Men Junior 13-14,3,148952,Toren,Knepper,Front Rangers Cycling Club,00:14:37,547078,510.46,528.1275,
Men Junior 13-14,4,174746,Maximiliano,Villa,ALTERRA HOME LOANS CYCLING TEAM,00:15:15,574301,650,549.88125,
Men Junior 13-14,5,101710,Kalden,Charrette,Team Velosport,00:15:31,383206,600.48,571.635,
Men Junior 13-14,6,127542,Brighton,Johnson,Team Winded,00:15:32,495127,584.96,593.38875,
Men Junior 13-14,7,115185,Brandan,Hickey,,00:16:32,454595,553.09346981445,615.1425,
Men Junior 13-14,8,106061,Royce,Felten,GS Andiamo,00:17:11,458216,603.19292324118,636.89625,
Men Junior 15-16,1,127193,Noah,Ta-perez,Team Velosport Junior & U23 Development - Rock n Roa,00:30:40,470325,342.86,342.86,
Men Junior 15-16,2,91234,Will,Sharp,Hot Tubes Development Cycling Team,00:31:46,385678,376.17,355.41890791955,
Men Junior 15-16,3,96057,Adin,Jose,Team Swift,00:32:11,425398,409.37,363.14860190871,
Men Junior 15-16,4,169845,Colby,Simmons,Summit National Team,00:32:33,432094,441.59840210728,370.87829589786,
Men Junior 15-16,5,174747,Blake,Wray,Team Velosport,00:33:06,431041,450,378.60798988702,
Men Junior 15-16,6,117857,Luke,Feuerhelm,Above & Beyond Cancer Junior Cycling Team,00:33:09,455636,398.61,386.33768387617,
Men Junior 15-16,7,116536,Brian,Luciano,NorthWest Cycling Club,00:33:22,470693,431.52,394.06737786533,
Men Junior 15-16,8,173828,Alexander,Gustin,Velosport,00:33:25,,450,401.79707185448,
Men Junior 15-16,9,122668,Lucas,Huesman,CT Cycling Advancement Program,00:33:38,480596,411.4,409.52676584364,
Men Junior 15-16,10,93752,Hayden,Palmer,Landis/TREK,00:34:04,428230,443.7691329473,417.25645983279,
Men Junior 15-16,11,129299,Christian,Deschamps,NWCC,00:34:14,497181,405.59,424.98615382195,
Men Junior 15-16,12,90740,Mckay,Kinsey,Team Swift,00:34:30,423654,511.55,432.7158478111,
Men Junior 15-16,13,119864,Timon,Holec,favorit brno,00:34:35,480079,684.4641,440.44554180026,
Men Junior 15-16,14,162818,Jack,Brandvold,Debondt Verandas,00:34:38,544142,472.19292122804,448.17523578941,
Men Junior 15-16,15,148646,Daryl,Hopkins,Team Swift,00:34:52,529409,592.6,455.90492977857,
Men Junior 15-16,16,135148,Dylan,Zakrajsek,Above & Beyond Cancer Junior Cycling Team,00:34:53,475253,412.46,463.63462376772,
Men Junior 15-16,17,59988,Nicholas,Petrov,Above & Beyond Cancer Junior Cycling Team,00:35:07,325072,474.53,471.36431775688,
Men Junior 15-16,18,174748,Issac,Velador,ALTERRA HOME LOANS CYCLING TEAM,00:35:12,552088,450,479.09401174603,
Men Junior 15-16,19,129427,Caleb,Schroder,Avout Racing Select Junior Devo,00:35:13,402152,536.23,486.82370573519,
Men Junior 15-16,20,127282,Andrew,Mathiesen,Team Swift,00:35:15,494325,482.61,494.55339972434,
Men Junior 15-16,21,120773,Izaac,Adams,El Grupo,00:35:17,457165,434.79831526682,502.2830937135,
Men Junior 15-16,22,75023,Steven,Truesdale,Boulder Junior Cycling,00:35:18,379526,414.65112317766,510.01278770265,
Men Junior 15-16,23,173143,Max,Van loo,Velosport,00:35:26,568923,470.53571428571,517.74248169181,
Men Junior 15-16,24,160374,Javier,Jimenez,Southern California Velo-Robertson's Ready Mix Junio,00:35:28,549530,577.23,525.47217568097,
Men Junior 15-16,25,113982,Leo,Gullickson,Clif Bar Development Team,00:35:36,387671,477.2147377538,533.20186967012,
Men Junior 15-16,26,172702,Peyton,Hart,Team Velosport Junior Development,00:35:59,566155,481.41316196244,540.93156365928,
Men Junior 15-16,27,134400,Evan,Larson,Team California Juniors/GS Andiamo,00:37:00,493736,585.41,548.66125764843,
Men Junior 15-16,28,144560,Matthew,Amara,Team Swift,00:37:01,523905,533.46,556.39095163759,
Men Junior 15-16,29,152004,Jackson,Jones,BYRDS,00:37:25,533266,538.33431833726,564.12064562674,
Men Junior 15-16,30,100146,Zachary,Lowe,Hub City/Lift center racing,00:37:26,473105,532.27,571.8503396159,
Men Junior 15-16,31,159429,Kevin,Locher,GS Andiamo Travel Team,00:40:37,539256,564.82977613488,579.58003360505,
Men Junior 15-16,32,106195,Luke,Brocco,Landis/TREK,00:40:44,423637,537.80651336107,587.30972759421,
Men Junior 17-18,1,126378,Matthew,Riccitello,LUX/Sideshow p/b Specialized,00:29:46,487306,322.48,275.40283333333,
Men Junior 17-18,2,81396,Jared,Scott,LUX/Sideshow p/b Specialized,00:30:41,401329,353.39,278.79766262735,
Men Junior 17-18,3,138100,Seth,Callahan,LUX/Stradling p/b Specialized,00:31:02,508242,318.83,282.19249192136,
Men Junior 17-18,4,91992,Nolan,Jenkins,LUX/Sideshow p/b Specialized,00:31:04,355670,282.41,285.58732121537,
Men Junior 17-18,5,123467,Eli,Husted,Hot Tubes Development Cycling Team,00:31:09,466526,330.7,288.98215050938,
Men Junior 17-18,6,118170,Logan,Mclain,LUX/Sideshow p/b Specialized,00:31:20,473175,353.02,292.3769798034,
Men Junior 17-18,7,30198,Harrison,White,Hot Tubes Development Cycling Team,00:31:40,322530,351.06,295.77180909741,
Men Junior 17-18,8,129430,Aidan,Coatsballaseux,	 Above and Beyond Cancer p/b Scheels,00:31:42,496645,382.42,299.16663839142,
Men Junior 17-18,9,43804,Gianni,Lamperti,LUX/Sideshow p/b Specialized,00:31:55,355260,312.66,302.56146768543,
Men Junior 17-18,10,142055,Nicolas,Rivard,Hot Tubes Development Cycling Team,00:32:01,,367.53072706262,305.95629697945,
Men Junior 17-18,11,159192,Cooper,Johnson,,00:32:04,536395,391.06,309.35112627346,
Men Junior 17-18,12,141953,Jonas,Crean,Team Swift,00:32:10,496595,366.71,312.74595556747,
Men Junior 17-18,13,120851,Brody,Mcdonald,Team Velosport Junior & U23 Development - Rock n Roa,00:32:15,361964,403.02,316.14078486148,
Men Junior 17-18,14,132999,Aidan,Mcneil,Team Swift,00:32:18,486531,324.28,319.5356141555,
Men Junior 17-18,15,141989,Connor,Bentley,Team Velosport/Rock N Road Cyclery,00:32:18,507674,420.07024136358,322.93044344951,
Men Junior 17-18,16,106071,Kyle,Chromy,LUX/Stradling p/b Specialized,00:32:20,425661,366.54,326.32527274352,
Men Junior 17-18,17,82460,Creighton,Gruber,,00:32:30,406824,421.85,329.72010203753,
Men Junior 17-18,18,61430,Nick,Carter,Hot Tubes Development Cycling Team,00:32:33,361308,355.61,333.11493133155,
Men Junior 17-18,19,98277,Ian,Oelrich,Velosport Elite Devo + U23,00:32:34,434141,382.93,336.50976062556,
Men Junior 17-18,20,174749,Tomas,Aguirre garza,MVC TEAM,00:32:41,,350,339.90458991957,
Men Junior 17-18,21,117999,Max,Ritzow,Velobody p/b Slocum,00:32:41,419058,306.12,343.29941921358,
Men Junior 17-18,22,32140,Gregorino,Cordasco,Team Beyer Auto,00:32:42,346132,403.81710964751,346.6942485076,
Men Junior 17-18,23,115037,Nathan,Roberts,Young Medalists,00:32:42,427000,411.08,350.08907780161,
Men Junior 17-18,24,80567,Eddy,Huntsman,Team Swift,00:32:45,393676,489.61,353.48390709562,
Men Junior 17-18,25,67479,Nathan,Pawlak,Above & Beyond Cancer Junior Cycling Team,00:32:54,379737,405.06,356.87873638963,
Men Junior 17-18,26,120934,Juan,David buitrago,Focus Racing Team,00:33:01,440044,430.94,360.27356568365,
Men Junior 17-18,27,59987,Tyler,Reynolds,Above & Beyond Cancer Junior Cycling Team,00:33:04,361385,402.51,363.66839497766,
Men Junior 17-18,28,138460,Braiden,Voss,Hot Tubes Development Cycling Team,00:33:05,512196,381.84,367.06322427167,
Men Junior 17-18,29,107457,Quinn,Agnew,El Grupo,00:33:09,454007,373.27,370.45805356568,
Men Junior 17-18,30,106070,Alvarez,Andres,Team Velosport,00:33:10,458901,451.86,373.8528828597,
Men Junior 17-18,31,174750,Ricardo,Pe,ALTERRA HOME LOANS CYCLING TEAM,00:33:16,,350,377.24771215371,
Men Junior 17-18,32,64860,Zachary,Fernau,Hatch Toyota Racing,00:33:16,368289,445.11143551798,380.64254144772,
Men Junior 17-18,33,132362,John,Hughes,FFKR Velosport racing,00:33:17,495761,365.05,384.03737074173,
Men Junior 17-18,34,174751,Emiliano,Estrada,ALTERRA HOME LOANS CYCLING TEAM,00:33:19,,350,387.43220003575,
