First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Swinand,Sunny King Criterium,2024-04-13,Men Coll A,24,39,316.70802531711,
Carl,Boquist,Autobahn Omnium,2024-03-30,Men Cat 4/5,12,38,423.75,
Anna,Pearlman,Autobahn Omnium,2024-03-30,Women Cat 4/5,7,11,618,
Leni,Shelton,Autobahn Omnium,2024-03-30,Women Cat 4/5,10,11,672,
Henry,Flentye,Autobahn Omnium,2024-03-30,Men Junior 9-14,1,4,,
Jonathan,Knuth,Autobahn Omnium,2024-03-30,Men Junior 9-14,4,4,,
Carl,Boquist,Hincapie Spring Series,2024-02-18,Men Open Cat 4/5,5,35,400.17024801583,
Carl,Boquist,Hincapie Spring Series,2024-02-17,Men Open Cat 4/5,13,48,416.25,
Carl,Boquist,IU Health Momentum Indy,2023-08-26,Cat 3/4,34,44,408.07772294107,
Walid,Abu ghazaleh,Little Apple: The Smell of Gravel,2023-08-13,Gravel  1-5,25,64,293.57142857143,
Henry,Flentye,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men  Junior 9-14,1,12,552.5,
Anna,Pearlman,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men  Junior 9-14,6,12,633.75,
Leni,Shelton,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Men  Junior 9-14,11,12,715,
Max,Chilsen,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 3 Elite,50,63,459.11405160461,
Carl,Boquist,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,10,78,358.6825484836,
George,Swinand,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,50,78,491.44786475355,
Carl,Boquist,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,27,62,436.10785529634,
Henry,Flentye,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,35,62,467.70735217647,
Luke,Wagliardo,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,59,62,562.50584281684,
Eneko,Ramos,Badfish Creek 20K/40K Time Trial,2023-07-29,Men Junior 9-14,2,2,,
Eneko,Ramos,Wisconsin State Time Trial p/b MadCity Velo Club,2023-07-29,Men  Junior 9-14,2,2,,
Carl,Boquist,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 4 Elite,42,55,497.8838128204,
Sam,Truesdale,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 4 Elite,50,55,525.58603476551,
Carl,Boquist,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 4 Elite,28,43,489.74106308134,
Henry,Flentye,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 4 Elite,36,43,537.04408959499,
Luke,Wagliardo,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 4 Elite,41,43,566.60848116602,
Carl,Boquist,Winfield Criterium & Summerfest,2023-07-23,Men Cat 4 Elite,24,70,406.31429248098,
Carl,Boquist,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 4 Elite,43,75,454.50596007557,
Carl,Boquist,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 4 Elite,32,44,476.65798093923,
Lydia,Elbert,Cobb Park Criterium,2023-07-9,Women Pro/Cat 1/2/3,5,9,512.99625181513,
Anna,Pearlman,Cobb Park Criterium,2023-07-9,Women Cat 4/5,13,13,704.63363195992,
Lydia,Elbert,Cobb Park Criterium,2023-07-9,Women Cat 3/4,1,9,456.47533708651,
Carl,Boquist,Cobb Park Criterium,2023-07-9,Junior 9-18 Open,6,14,412.6795033212,
Anna,Pearlman,Cobb Park Criterium,2023-07-9,Junior 9-18 Open,9,14,468.6602483394,
Leni,Shelton,Cobb Park Criterium,2023-07-9,Junior 9-18 Open,12,14,524.6409933576,
Carl,Boquist,Cobb Park Criterium,2023-07-9,Men Cat 4/5,28,50,462.62588807435,
Theodore,Hoks,Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men  Junior 9-14,2,11,527.91724658459,
Max,Chilsen,Tour of America's Dairyland,2023-06-25,Men CAT 2_3,40,51,379.48944798202,
Henry,Flentye,Tour of America's Dairyland,2023-06-24,Men JR BOYS 13-14,2,8,493.05585867082,
Jonathan,Knuth,Tour of America's Dairyland,2023-06-24,Men JR BOYS 9-12,14,16,750.7360589009,
Henry,Flentye,Tour of America's Dairyland,2023-06-23,Men JR BOYS 13-14,3,8,503.4015532588,
Sam,Truesdale,Tour of America's Dairyland,2023-06-23,Men JR BOYS 13-14,4,8,534.07340693823,
William,Flentye,Tour of America's Dairyland,2023-06-23,Men JR BOYS 9-12,9,14,627.12389817869,
Jonathan,Knuth,Tour of America's Dairyland,2023-06-23,Men JR BOYS 9-12,12,14,668.53026280038,
Henry,Flentye,Tour of America's Dairyland,2023-06-22,Men JR BOYS 13-14,2,8,489.10079369118,
Sam,Truesdale,Tour of America's Dairyland,2023-06-22,Men JR BOYS 13-14,4,8,537.4618603875,
Jonathan,Knuth,Tour of America's Dairyland,2023-06-22,Men JR BOYS 9-12,11,15,715.70072169738,
George,Swinand,Tour of America's Dairyland,2023-06-21,Men CAT 4,52,60,492.29480900581,
Henry,Flentye,Tour of America's Dairyland,2023-06-21,Men JR BOYS 13-14,4,8,504.84739496584,
Sam,Truesdale,Tour of America's Dairyland,2023-06-21,Men JR BOYS 13-14,8,8,587.0742103933,
Jonathan,Knuth,Tour of America's Dairyland,2023-06-21,Men JR BOYS 9-12,12,13,690.4171039444,
Henry,Flentye,Tour of America's Dairyland,2023-06-20,Men BOYS JR 13-14,3,5,,
Henry,Flentye,Tour of America's Dairyland,2023-06-20,Men JR Girls 15-16 Cat 4_Novice_  1314,3,5,,
Max,Chilsen,Tour of America's Dairyland,2023-06-19,Men Cat 3_4  Para-Cycling C15,18,41,357.95090028625,
Max,Chilsen,Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,25,81,366.12999551371,
Max,Chilsen,Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,26,81,366.12999551371,
Max,Chilsen,Melon City Criterium,2023-05-28,Men Category 3 Elite,41,44,444.55031971126,
Carl,Boquist,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Open Junior 15-16,9,18,443.37558741283,
Henry,Flentye,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Open Junior 13-14,1,11,483.70899231383,
Carl,Boquist,Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men  Junior 15-18,1,3,,
Sam,Truesdale,Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men  Junior 12-14,1,7,525.57423231472,
Carl,Boquist,La Crosse Omnium Criterium,2023-05-7,Men  Junior 15-16,4,6,435.27478148357,
Henry,Flentye,La Crosse Omnium Criterium,2023-05-7,Men  Junior 13-14,4,7,591.58954553955,
Carl,Boquist,La Crosse Omnium Criterium,2023-05-7,Men Category 4 Elite,38,48,477.48772164726,
William,Flentye,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men  Junior 9-12,2,4,,
Carl,Boquist,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men  Junior 15-16,2,5,,
Henry,Flentye,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men  Junior 13-14,3,7,623.25833333333,
Carl,Boquist,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men  Junior 15-16,4,6,450,
Henry,Flentye,Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men  Junior 13-14,2,7,606.66666666667,
Aaron,Katin,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 1/2/3/4 Masters 35+,20,30,350.39394832582,
Walid,Abu ghazaleh,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 1/2/3/4 Masters 35+,26,30,381.9351394502,
Lydia,Elbert,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Women Category 1/2/3/4 Elite,11,16,533.09467743899,
Henry,Praznowski,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 4 Elite,19,38,423.58508854648,
Carl,Boquist,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men  Junior 15-18,2,13,339.98510733175,
Sam,Truesdale,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men  Junior 9-14,2,21,549.20722222222,
Anna,Pearlman,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men  Junior 9-14,6,21,594.00401234568,
Jonathan,Knuth,Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men  Junior 9-14,16,21,705.99598765432,
Eneko,Ramos,Purdue Criteriums - Saturday,2023-04-15,Junior 9-14,3,4,,
Carl,Boquist,Purdue Criteriums - Saturday,2023-04-15,Men 4 C,18,19,461.548075743,
Lydia,Elbert,Rough Road 100,2023-04-1,Women PRO/1/2/3/4,7,18,380,
Nick,Praznowski,Rough Road 100,2023-04-1,Men PRO/1/2/3/4,97,147,297.55535136978,
Theodore,Hoks,Autobahn Country Club Citerium,2023-03-26,Junior 9-18 Open,1,3,,
Sam,Truesdale,Autobahn Country Club Citerium,2023-03-26,Junior 9-18 Open,2,3,,
Theodore,Hoks,Autobahn Country Club Citerium,2023-03-26,Men Cat 4/5,53,62,513.41747037693,
Jack,Ray, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Pro/Cat 1/2,14,55,223.16207232577,
Jack,Ray, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Men Juniors 15-16 Open,2,7,361.69099428941,
Jack,Ray,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Cat 3,12,26,339.08457013976,
Jack,Ray,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Men Juniors 15-16 Open,1,5,,
Carl,Boquist,Greenville Spring Series,2023-02-19,Men Open Cat 4/5,28,31,510.80763395635,
Max,Chilsen,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 4 Elite,27,69,419.77237580239,
Aaron,Katin,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 1/2/3/4 Master 40+,30,46,382.0454852492,
Aiden,Rangel,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 1/2/3/4/Novice Junior 15-18,14,14,471.5028494928,
Aaron,Katin,Northbrook Grand Prix,2022-07-28,Men Cat 1/2/3/4 Master 40+,29,48,371.0016315544,
Max,Chilsen,Northbrook Grand Prix,2022-07-28,Men Cat 4 Elite,17,41,407.85589518912,
Aiden,Rangel,Northbrook Grand Prix,2022-07-28,Men Cat 1/2/3/4/Novice Junior 15-18,12,13,420.56190336062,
Carl,Boquist,Northbrook Grand Prix,2022-07-28,Men Novice Elite,6,14,513.7700433832,
Aaron,Katin,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 50+,30,49,414.41936690066,
Aaron,Katin,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Sprint Master 50+,16,20,382.40855003613,
Aaron,Katin,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 50+,25,48,384.71379367955,
Aiden,Rangel,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4/Novice Junior 15-18,11,12,388.3202163013,
Aaron,Katin,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,46,69,422.46951709495,
Max,Chilsen,Winfield Criterium & Summerfest,2022-07-24,Men Cat 4 Elite,15,44,402.08721676673,
Carl,Boquist,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Junior 9-18 Open,4,17,375.24275783875,
Henry,Flentye,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Junior 9-18 Open,6,17,420.12137891938,
Carl,Boquist,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 5,15,20,556.45728164437,
Chloe,Yoder,Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Women P/1/2 Elite,4,5,,
Carl,Boquist,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 13-14 Open,13,25,482.68132020068,
Carl,Boquist,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Junior 13-14 Open,16,25,600.3708434267,
Carl,Boquist,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 13-14 Open,15,20,689,
Carl,Boquist,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Junior Race Boys 13-14,4,8,475.48444998676,
Colin,Ray,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Junior Race Boys 9-12,8,12,717.35139320282,
Jonathan,Knuth,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Junior Race Boys 9-12,24,12,,
Lydia,Elbert,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 4_Novice,15,37,561.09779260553,
Carl,Boquist,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Juniors Race Junior Boys 13-14,2,6,436.78347778922,
Colin,Ray,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Juniors Race Junior Boys 9-12,6,10,623.48364683238,
Jonathan,Knuth,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Juniors Race Junior Boys 9-12,8,10,662.3266469163,
Carl,Boquist,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Junior Boys 13-14,5,7,501.35920270984,
Colin,Ray,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Junior Boys 9-12,6,9,636.37500648589,
Jonathan,Knuth,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Junior Boys 9-12,7,9,653.52532161376,
Lydia,Elbert,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 4_Novice,2,33,502.38790898556,
Colin,Ray,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Junior Boys 9-12,6,9,635.2908822575,
Jonathan,Knuth,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Junior Boys 9-12,7,9,654.45715031746,
Sam,Truesdale,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Junior Boys 9-12,18,9,,
Carl,Boquist,Tour of America's Dairyland -  West Allis,2022-06-21,Men Junior Race Boys 13-14,4,7,482.41993365187,
Colin,Ray,Tour of America's Dairyland -  West Allis,2022-06-21,Men Junior Race Boys 9-12,2,7,553.5340619224,
Jonathan,Knuth,Tour of America's Dairyland -  West Allis,2022-06-21,Men Junior Race Boys 9-12,7,7,702.26024970899,
Aaron,Katin,Giro d' Grafton,2022-06-18,Men 50+ Masters,42,53,416.16096184197,
Aaron,Katin,East Troy Cycling Classic,2022-06-17,Men 50+ Masters,22,55,358.64978256439,
Aaron,Katin,Janesville Town Square Grand Prix,2022-06-16,Men 50+ Masters,36,55,393.75053433207,
Lydia,Elbert,Fox River grove Criterium,2022-05-15,Women Cat 4/5,1,11,458.15968863827,
Denise,Karlin,Fox River grove Criterium,2022-05-15,Women Cat 4/5,10,11,686.90947385467,
Carl,Boquist,Fox River grove Criterium,2022-05-15,Junior 9-14 Open,2,5,,
Henry,Flentye,Fox River grove Criterium,2022-05-15,Junior 9-14 Open,3,5,,
George,Swinand,Fox River grove Criterium,2022-05-15,Junior 9-14 Open,4,5,,
Jonathan,Knuth,Fox River grove Criterium,2022-05-15,Junior 9-14 Open,5,5,,
Henry,Praznowski,Fox River grove Criterium,2022-05-15,Junior 15-18 Open,1,9,334.39592864113,
Peter,Swinand,Fox River grove Criterium,2022-05-15,Men Cat 4,1,32,311.2293636163,
Henry,Praznowski,Fox River grove Criterium,2022-05-15,Men Cat 4,21,32,426.38737179761,
Jack,Ray,Region RIot Criterium,2022-05-7,Men Cat 4,2,19,344.73518235847,
Carl,Boquist,Region RIot Criterium,2022-05-7,Junior 9-18 Open,4,11,417.9,
Jonathan,Knuth,Region RIot Criterium,2022-05-7,Junior 9-18 Open,8,11,482.1,
Lydia,Elbert,Lincoln Park Criterium,2022-05-1,Men WOMENS CAT 3/4,4,15,484.798445097,
Aaron,Katin,Lincoln Park Criterium,2022-05-1,Men Masters 35+ Cat 1/2/3/4,19,39,349.0655820567,
George,Swinand,Lincoln Park Criterium,2022-05-1,Junior 9-14 Open,1,9,516.31944444444,
Carl,Boquist,Lincoln Park Criterium,2022-05-1,Junior 9-14 Open,2,9,562.23958333333,
Colin,Ray,Lincoln Park Criterium,2022-05-1,Junior 9-14 Open,4,9,654.07986111111,
Jonathan,Knuth,Lincoln Park Criterium,2022-05-1,Junior 9-14 Open,5,9,700,
Jack,Ray,Lincoln Park Criterium,2022-05-1,Junior 15-18 Open,2,8,352.8198610558,
Peter,Swinand,Lincoln Park Criterium,2022-05-1,Men CAT 4/NOVICE,3,60,355.57742530975,
Jack,Ray,Lincoln Park Criterium,2022-05-1,Men CAT 4/NOVICE,24,60,405.75018165518,
Peter,Swinand,Lincoln Park Criterium,2022-05-1,Men Cat 3/4,2,56,316.11666227747,
Jack,Ray,Lincoln Park Criterium,2022-05-1,Men Cat 3/4,28,56,365.73538134248,
Henry,Praznowski,Lincoln Park Criterium,2022-05-1,Men Cat 3/4,35,56,379.0942672446,
Peter,Swinand,Battle on the Border,2022-04-24,Men Elite Category 4/5,3,20,380.06215080455,
Chloe,Yoder,Battle on the Border,2022-04-24,Women Elite Category 1/2/3/4,4,18,417.54107222659,
Lydia,Elbert,Battle on the Border,2022-04-24,Women Elite Category 1/2/3/4,5,18,431.52093217954,
Jack,Ray,Battle on the Border,2022-04-24,Men Elite Category 4,1,22,353.89849857718,
Peter,Swinand,Battle on the Border,2022-04-24,Men Elite Novice (Category 5),1,23,308.78571428571,
Jack,Ray,Battle on the Border,2022-04-24,Men Junior 15-18,1,9,337.65807328426,
Josh,Yoder,Battle on the Border,2022-04-24,Men Junior 15-18,4,9,356.40807328426,
Henry,Flentye,Battle on the Border,2022-04-24,Junior 9-14,1,13,573.27777777778,
Jonathan,Knuth,Battle on the Border,2022-04-24,Junior 9-14,9,13,675.57407407407,
Lydia,Elbert,Rough Road 100,2022-04-2,GRAVEL Women USAC  CAT1/2/3/4,5,11,533.5,
Henry,Praznowski,Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,39,114,330.29107838103,
Nick,Praznowski,Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,85,114,386.95422803558,
Eric,Elbert,Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,87,114,389.41784323795,
Jack,Ray,La Verne Stage Race - Road Race,2022-03-26,Men Junior 15-18 Cat1/2/3,14,37,328.08757124171,
Colin,Ray,The Tour of St. Louis Omnium,2022-03-20,Men Juniors 9-12 Open,1,3,,
Colin,Ray,The Tour of St. Louis Omnium,2022-03-19,Cat 4/5,29,32,500.625,
Colin,Ray,The Tour of St. Louis Omnium,2022-03-19,Men Juniors 9-12 Open,1,1,,
Jack,Ray,Valley of the Sun Stage Race,2022-02-20,Men Junior 15-16 Open,15,21,467.51620343165,
Jack,Ray,Valley of the Sun Stage Race,2022-02-19,Men Junior 15-16 Open,16,21,496.14015338741,
Jack,Ray,Valley of the Sun Stage Race,2022-02-18,Men Junior 15-16 Open,14,21,470.25,
Jack,Ray,Valley of the Sun Stage Race,2022-02-18,Men Junior 15-16 Open,14,21,470.25,
Jack,Ray,Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 3-4,77,44,405.41666666667,
Jack,Ray,Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 3-4,44,53,395.65217391304,
Brian,Conant,Little Apple: The Crowning,2021-08-15,Gravel  Cat 1-5,2,53,462.11538461538,
Howard,Smith,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,29,78,340.73529411765,
Jason,Patch,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Novice Elite,8,55,480.80769230769,
Peter,Swinand,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Novice Elite,44,55,592.96153846154,
Jason,Patch,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 4/Novice Elite,34,65,551.1724137931,
Aaron,Katin,Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,52,59,407.0652173913,
Jason,Patch,Dennis Jurs Memorial Race,2021-07-23,Men Cat 5 Elite,1,26,425,
Aaron,Katin,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,21,51,345.22727272727,
Howard,Smith,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,49,51,404.88636363636,
Jason,Patch,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 4/Novice Elite,1,64,459,
Douglas,Kerr,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 4/Novice Elite,43,64,585,
Aaron,Katin,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 1/2/3/4 Master 50+,30,42,480.375,
Aaron,Katin,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 50+,20,44,443.57142857143,
Jason,Patch,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 4/Novice Elite,24,53,543.68181818182,
Howard,Smith,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 40+,30,38,399,
Jason,Patch,Winfield Criterium and Summerfest,2021-07-18,Cat 4 Elite,11,60,486,
Brian,Conant,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,11,64,403.59375,
Aaron,Katin,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 50+,27,55,447.5,
Jason,Patch,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 5 Elite,3,43,432.14285714286,
Aaron,Katin,West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 50+,17,37,344.16666666667,
Josh,Yoder,West Dundee River Challenge,2021-07-16,Men  Junior 15-18,12,14,380,
Jason,Patch,West Dundee River Challenge,2021-07-16,Men Cat 5 Elite,1,18,425,
Aaron,Katin,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 1/2/3 Master 40+,32,41,378.875,
Jack,Ray,Highlands Criterium,2021-06-26,Men Cat 4/Novice,66,66,463.75,
Aaron,Katin,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,30,50,358.4,
Jason,Patch,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 4/Novice,17,51,378.4,
Aaron,Katin,Tour of Hartland,2021-06-23,Men Cat 1/2/3 Master 40+,33,46,370.54347826087,
Jack,Ray,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 4/Novice,27,34,437.5,
Aaron,Katin,Giro D' Grafton,2021-06-19,Men Cat 1/2/3 Master 50+,34,49,369.6875,
Jack,Ray,Giro D' Grafton,2021-06-19,Men Open Junior 13-14,5,8,600,
Henry,Flentye,Giro D' Grafton,2021-06-19,Men Open Junior 9-12,5,8,700,
Henry,Flentye,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Open Junior 9-12,6,7,746.66666666667,
Jason,Patch,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 4/5,10,63,402.09677419355,
Henry,Flentye,Junior Prologue at the Milwaukee Mile - Ind Time Trial,2021-06-16,Men Open Junior 9-12,6,8,717.5,
Henry,Flentye,Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Men Open Junior 9-12,6,7,746.66666666667,
Chloe,Yoder,Muskego Park Circuit Race,2021-05-8,Women Elite,8,15,473.65677125719,
Chloe,Yoder,Muskego Park Circuit Race,2021-05-8,Women Elite Category 4/5,3,11,541.74439354167,
Josh,Yoder,Muskego Park Circuit Race,2021-05-8,Men Junior 15-18,8,8,503.62100026804,
Josh,Yoder,Muskego Park Circuit Race,2021-05-8,Elite Category 4/5 Group B,20,27,514.00128538347,
Howard,Smith,Winfield Criterium ,2019-09-7,Men Masters 35+/45+/55 Cat 1/2/3,14,40,365.70328703704,
Howard,Smith,Winfield Criterium ,2019-09-7,Men Pro 1/2/3,60,32,434.66557692308,
Howard,Smith,Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 40+,40,55,455.18425,
Howard,Smith,The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,51,84,440.465875,
Howard,Smith,Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,27,53,380.06,
Howard,Smith,The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,39,87,393.57375968992,
Howard,Smith,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,16,62,328.81902150538,
Howard,Smith,The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,21,106,332.97840566038,
Howard,Smith,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3 Masters 35+,27,39,415.1241754386,
Howard,Smith,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3 Masters 35+,27,36,436.49197916667,
Howard,Smith,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3 Masters 35+,19,39,372.25873684211,
Marcus,Van mieghem,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men  Junior 15-18,11,20,425.41980696445,
Howard,Smith,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 1/2/3 Masters 35+,26,30,417.44995238095,
Howard,Smith,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3 Masters 35+,22,29,413.28325,
Howard,Smith,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3 Masters 35+,26,38,423.86109375,
Howard,Smith,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3 Masters 35+,37,42,450.5388,
Nicholas,Labbe,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Junior 9-14,2,8,558.55064083914,
Peter,Swinand,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Junior 15-18,10,16,455.55850456452,
Howard,Smith,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3 Masters 35+,36,46,432.181125,
Nicholas,Labbe,Bicycle Blues and BBQ Omnium,2019-07-14,Men JUNIOR 13-14,1,5,,
Nicholas,Labbe,Bicycle Blues and BBQ RR,2019-07-14,Men JUNIOR 13-14,3,5,,
Nicholas,Labbe,Bicycle Blues and BBQ Crit,2019-07-13,Men JUNIOR 13-14,3,5,,
Nicholas,Labbe,Bicycle Blues and BBQ TT,2019-07-13,Men JUNIOR 13-14,1,3,,
Howard,Smith,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,49,81,415.98823076923,
Howard,Smith,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,60,71,440.36925714286,
Howard,Smith,ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,48,62,429.0414137931,
Howard,Smith,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 40+,42,48,463.8978,
