Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 5,18,58,465.32883920763,
CRCA - Club Race Series,2021-06-20,Men Cat 5,3,30,435,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 4,26,56,420.52631578947,
Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 4,7,26,372.72727272727,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 4,26,56,411.53846153846,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 3/4,20,58,340.86956521739,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 4,10,46,363.47826086957,
KIngs County Challenge,2021-11-13,Men Open Cat3/4,40,47,498.1193628078,
CRCA Club Series,2022-04-2,Men Cat 4,DNF,69,518.01873848338,
CRCA Club Series,2022-04-16,Men Cat 4,DNF,83,516.47809025521,
