Race Name,Race Date,Category Name,Place,Total Racers,Points
 Tour de El Paso - Crit,2014-05-17,Men cat 4  ,22,28,467.85547277023,
 Tour de El Paso - Omnium,2014-05-18,Men cat 4  ,29,36,453.44542488398,
 Tour de El Paso - RR,2014-05-18,Men cat 4  ,30,32,455.08981068988,
Tour de El Paso - Crit,2015-05-16,Men Cat 4,21,25,455.45666666667,
Tour de El Paso - RR,2015-05-17,Men Cat 4,14,22,419.18376886669,
The TriFecta Series - TT,2017-03-4,Men  CAT4,21,24,437.42353857573,
The TriFecta Series - Crit,2017-03-4,Men  CAT4,19,30,465.41452246373,
Sun City CRIT - El Paso,2019-03-30,Men MASTERS 45+ CAT Open,12,13,439.67399221099,
Sun City CRIT - El Paso,2019-03-30,Men CAT 4/5,24,35,493.67647058824,
The TriFecta Series - RR,2020-03-8,Men MASTER CAT 3/4,DNF,7,,
