Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men  Master 55+,12,25,493.75,
So Cal Cup Crit Series,2012-02-19,Men Masters 50+,11,57,307.376,
So Cal Cup Crit Series,2012-02-19,Men Masters 55+,6,34,447.05882352941,
So Cal Cup Crit Series,2012-02-19,Men Masters 45+,56,79,424.61538461538,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 55+,5,19,458.33333333333,
Torrance Criterium,2012-04-1,Men  Masters 45+,11,34,367.05888794717,
Torrance Criterium,2012-04-1,Men  Masters 55+,3,8,469.30277552564,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 55+,4,25,390.886375,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 50+,10,52,329.39065384615,
ARCO Criterium,2012-05-13,Men  Masters 55+,13,22,485.1454844246,
ARCO Criterium,2012-05-13,Men  Masters 50+,15,45,349.25531244636,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  55+ 10+,4,31,362.055625,
Paramount Criterium,2012-07-15, Men 50+  ,51,74,454.04540990991,
Paramount Criterium,2012-07-15, Men 55+  ,14,53,398.7905,
Brentwood Grand Prix,2012-08-5,Men  Masters 55+,2,37,339.99998148148,
Brentwood Grand Prix,2012-08-5,Men  Masters 45+,14,48,314.49717361111,
Ladera Ranch Grand Prix,2012-08-12,  Masters 55+,7,19,406.25177777778,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 35+,33,71,292.59544285714,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 45+,39,67,372.3009291746,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4/5 Masters 55+,7,29,390.73994957129,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 3 Senior,59,88,346.9234469697,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 50+,73,91,481.33306931312,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Masters 55+,7,43,355.55716794592,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4/5 Masters 55+,5,27,354.37480769231,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 50+,46,57,495.0857191944,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4/5 Masters 55+,6,29,374.74496428571,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 50+,61,68,470.19352026681,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters 55+,2,26,340.00238461538,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 55+,18,22,537.19439393939,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4/5 Master 55+,5,17,381.82883333333,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4/5 Master 50+,12,34,366.08101896285,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 50+,18,52,376.36267307692,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 45+,48,55,419.13432098765,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4/5 Masters 55+,3,19,383.13487037037,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4/5 Masters 55+,3,10,373.0848,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 50+,39,41,513.5503,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Masters 55+,5,16,377.92566666667,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4/5 Masters 55+,2,9,388.94325,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 50+,15,36,386.54007456174,
Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4/5 Masters 55+,4,12,395.69566666667,
Labor Day Criterium,2013-09-2,Men Cat 1/2/3/4 Masters 50+,5,37,347.7947037037,
Ontario Series 1-7,2014-01-12,Men  Master 55+,6,28,387.56913058426,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,13,68,343.10085294118,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3/4 Masters 55+,1,17,334.51183333333,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters 45+,10,41,296.92745,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,40,66,373.59363636364,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 60+,3,32,339.59347916667,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 55+,14,46,383.15492753623,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,47,61,405.12106666667,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 55+,7,19,362.97777777778,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,14,94,281.6114,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,12,89,312.60312612613,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 55+,2,34,320.31560714286,
SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3/4 Master 55+,2,6,351.39466666667,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,25,66,363.05982550714,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 60+,4,18,360.08344444444,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Master 60+,6,16,391.1173125,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2/3 Master 45+,19,34,348.34523529412,
El Dorado Park / Park2Park Racing Series,2014-04-15,Men Masters  40+,4,21,332.00380952381,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 50+,16,46,352.79166666667,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 45+,25,46,389.02605797101,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 40+,17,37,357.68301851852,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 55+,3,13,340.55411111111,
El Dorado Park / Park2Park Racing Series,2014-04-22,Men Masters  40+,9,22,389.05366666667,
Grand Prix at the Great Park,2014-04-24,Men Masters  40+,17,24,441.48627777778,
Dana Point Grand Prix of Cycling,2014-05-4,Men Master 60+,2,10,314.0696,
El Dorado Park / Park2Park Racing Series,2014-05-6,Men Masters  40+,16,23,434.25833333333,
Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 60+,9,12,502.70444444444,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 55+,4,18,312.92155555556,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,38,51,428.25712,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3/4 Master 55+,5,26,322.71084615385,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3/4 Master 55+,6,25,331.00313888889,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 60+,13,24,458.76,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,26,70,357.95280952381,
Carlsbad Grand Prix,2014-07-20,Men Master 55+ 1/2/3/4,4,15,345.77123809524,
Carlsbad Grand Prix,2014-07-20,Men Master 50+/55+ CAT 1/2/3/4,14,33,365.7935,
SoCalCup Crit Series #7,2014-07-27,Men Master 55+ 1/2/3/4,16,19,511.38766666667,
SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,23,55,353.35296296296,
Brentwood Grand Prix,2014-08-3,Men Master 60+ 1/2/3/4,3,9,359.722,
Brentwood Grand Prix,2014-08-3,Men Master 45+ 1/2/3,24,42,337.70627048344,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 60+ Cat 1/2/3/4,1,12,355.88083333333,
Santa Barbara County Road Race,2015-01-24,Men Master 60+ Open,10,13,502.79016666667,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 60+ Cat 1/2/3/4,11,31,400.53828571429,
The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,26,80,333.00195402299,
The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,10,66,312.87266666667,
Dare To Race GP Race #2,2015-02-22,Men Master 50+ Cat 1/2/3/4,10,44,330.58215909091,
Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,13,51,381.37025,
Dare To Race GP Race #2,2015-02-22,Men Master 60+ Cat 1/2/3/4,6,28,375.4445,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,49,84,445.22041666667,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 60+ Cat 1/2/3/4,4,11,382.9342,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,26,50,433.32252173913,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,54,60,487.25551724138,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 60+ Cat 1/2/3/4,4,23,364.7996969697,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,47,74,375.38196551724,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 60+ Cat 1/2/3/4,2,9,373.887,
Dana Point Grand Prix,2015-05-3,Men Master 60+ Cat 1/2/3/4,2,15,325.98007465278,
Barry Wolfe Grand Prix,2015-05-24,Men Master 60+ Cat 1/2/3/4,3,24,342.60109090909,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,13,72,339.9716,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 60+ Cat 1/2/3/4,3,17,360.501625,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 60+ Cat 1/2/3/4,3,22,338.61618181818,
The Carson Criterium,2015-06-14,Men Master 50+ Cat 1/2/3/4,13,66,340.89394827586,
The Carson Criterium,2015-06-14,Men Master 60+ Cat 1/2/3/4,2,16,338.97997916667,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 55+ Cat 1/2/3/4,8,36,364.53393840892,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 60+ Cat 1/2/3/4,4,21,346.68878333333,
CBR's July Criterium,2015-07-12,Men Master 50+ Cat 1/2/3/4,13,31,391.61303333333,
CBR's July Criterium,2015-07-12,Men Master 60+ Cat 1/2/3/4,1,6,347.72,
Ontario GP Race #6,2015-07-19,Men Master 50+ Cat 1/2/3/4,26,42,457.43762037037,
Ontario GP Race #6,2015-07-19,Men Master 55+ Cat 1/2/3/4,7,35,375.51500857143,
Ontario GP Race #6,2015-07-19,Men Master 60+ Cat 1/2/3/4,1,13,347.41,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 60+ Cat 1/2/3/4,6,16,394.1884375,
Summer End GP Final Race #7,2015-08-16,Men Master 55+ Cat 1/2/3/4,6,41,353.68305882353,
Summer End GP Final Race #7,2015-08-16,Men Master 60+ Cat 1/2/3/4,3,25,343.93080716624,
The Season's Almost Over Criterium,2015-08-23,Men Master 50+ Cat 1/2/3/4,DNF,60,464.12988888889,
The Season's Almost Over Criterium,2015-08-23,Men Master 60+ Cat 1/2/3/4,2,13,336.47319444444,
The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,20,60,371.98605357143,
The SoCalCup Finale crit,2015-08-30,Men Master 60+ Cat 1/2/3/4,1,15,318.34483333333,
Masters Road Nationals - Crit,2015-09-12,Men Master 60-64,3,21,336.3393644958,
Majestic Cycling Crit,2016-01-17,Men Master 45+ Cat 1/2/3/4,14,17,426.37457142857,
Majestic Cycling Crit,2016-01-17,Men Master 50+ Cat 1/2/3/4,2,11,349.32325,
CBR Crit Series 1of6,2016-01-24,Master 60+ Cat 1/2/3/4,2,17,324.7021875,
CBR Crit Series 1of6,2016-01-24,Master 50+ Cat 1/2/3,32,56,433.66728985507,
Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,6,83,316.63963963964,
Dash 4 Cash Crit,2016-02-7,Men Masters 60+ Cat 1/2/3/4,3,11,366.3045,
CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,66,91,479.46428828829,
CBR Criterium 2of6,2016-02-21,Master 60+ Cat 1/2/3/4,2,16,333.05236111111,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 60+ Cat 1/2/3/4,7,19,421.80227777778,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 55+ Cat 1/2/3/4,DNF,50,566.89636363636,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 50+ Cat 1/2/3/4,DNF,53,565.64727272727,
CBR Crit Series 3of6,2016-03-6,Master 60+ Cat 1/2/3/4,1,4,,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 60+ Cat 1/2/3/4,2,8,401.64525,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 55+ Cat 1/2/3/4,9,33,394.75066666667,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 60+ Cat 1/2/3/4,3,17,365.92375,
Redlands Bicycle Classic Criterium,2016-04-10,Men Open,1,7,373.488,
LA Circuit Race,2016-04-17,Men Master 60+ Cat 1/2/3/4,3,27,388.79892145944,
CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,43,70,443.97278494624,
CBR Criterium 4of6,2016-04-24,Master 60+ Cat 1/2/3/4,4,23,367.74290909091,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 60+ Cat 1-234,DNF,15,465.2335,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master 65+ Cat 1/2/3/4,4,10,413.32425,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 60+ Cat 1/2/3/4,2,14,365.47445352545,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 60+ Open,1,14,375.5725,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,17,56,383.00850617284,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 60+ CAT 1/2/3/4,7,11,458.7405,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 60+ Cat 1/2/3/4,19,23,556.27708333333,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 60+ Cat 1/2/3/4,5,10,481.20286666667,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 50+ Cat 1/2/3/4,24,52,458.2,
Ontario Easter Sunday Criterium,2018-04-1,Men Master 60+ Cat 1/2/3/4,5,13,469.42305555556,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 60+ Cat 1/2/3/4,3,16,411.24166666667,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 45+ Cat 1/2/3,DNF,34,530.72235555556,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 60+ Cat 1/2/3/4,9,22,463.9924,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 45+ Cat 1/2/3,20,34,464.67542222222,
Chuck Pontius Memorial Criterium,2018-06-17,Men Master 60+ Cat 1/2/3/4,4,8,512.097,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3/4,52,61,523.97810344828,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 60+ Cat 1/2/3/4,5,28,456.47388888889,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 50+ Cat 1/2/3,21,55,461.79869166667,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Master 55+ Cat 1/2/3/4,6,22,411.46322222222,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 60+ Cat 1/2/3/4,2,28,421.65545833333,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 60+ Cat 1/2/3/4,1,22,400.40383333333,
Eldo Race Series ,2019-05-14,Men Masters 40+ Open,21,21,544.31183333333,
Eldo Race Series ,2019-05-21,Men Masters 40+ Open,7,17,463.04960201149,
CBR Carson MWO Race #3,2019-05-27,Men Master 55+ Cat 1/2/3/4,13,29,475.32409148045,
Eldo Race Series ,2019-05-28,Men Masters 40+ Open,21,24,543.10744444444,
Ontario End of Season Criterium,2019-06-30,Men Master 60+ Cat 1/2/3/4,4,18,438.496,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 60+ Cat 1/2/3/4,16,28,527.65269047619,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 60+ Cat 1/2/3/4,4,18,438.3675,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 65-69,3,20,401.42613333333,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 60+ Cat 1/2/3/4,4,32,418.82701041667,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,12,59,367.63759225077,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 60+ Cat 1/2/3/4,6,32,428.22271875,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,32,53,478.29086538462,
Roger Millikan Grand Prix,2020-02-9,Men Master 60+ Cat 1/2/3/4,7,12,475.095,
Ontario Dare to Race Criterium,2020-02-16,Men Master 60+ Cat 1/2/3/4,3,15,413.04880952381,
Ontario Dare to Race Criterium,2020-02-16,Men Master 50+ Cat 1/2/3/4,DNP,53,,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 60+ Cat 1/2/3/4,DNP,19,,
Majestic Crit,2021-04-11,Men Master 65+ Open,3,10,546,
Majestic Crit,2021-04-11,Men Master 45+ Cat 1/2/3/4,DNP,35,,
Majestic Crit,2021-05-23,Men Master 65+ Cat 1/2/3/4,1,8,415.80277032696,
Majestic Crit,2021-05-23,Men Cat 3,23,32,405.94987592794,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 60+ Cat 1/2/3/4,7,30,500.5,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,26,60,438.75,
Majestic Crit,2021-06-20,Men Master 65+ Cat 1/2/3/4,2,5,,
CBR #2 of 7,2021-07-11,Men Master 60+ Cat 1/2/3/4,12,21,558.25,
CBR #2 of 7,2021-07-11,Men Cat 3/4,DNP,65,,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 60+ Cat 1/2/3/4,8,23,520,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 50+ Cat 1/2/3,24,45,453.06818181818,
The Eldo Race Series,2021-08-3,Masters 40+ Cat 1/2/3/4,6,26,321.36363636364,
The Eldo Race Series,2021-08-24,40+ Masters,11,24,341.25,
The Eldo Race Series,2021-08-31,40+ Masters,8,32,320.46875,
California Road Race State Championships,2021-09-18,Men Master 65-69 Open,DNP,7,,
CBR #2 Carson,2022-02-6,Men Master 60+ Cat 1/2/3/4,8,28,463.72082188175,
CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,45,76,423.18223529376,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 60+ Cat 1/2/3/4,16,18,545.27823884915,
CBR #3 Dominguez Hills,2022-03-20,Men Master 60+ Cat 1/2/3/4,8,23,454.96268581357,
CBR #4 Carson,2022-04-10,Men Master 60+ Cat 1/2/3/4,9,20,462.82233599158,
The ELDO Race Series,2022-04-12,Men 40+ Masters,9,14,357.5,
The ELDO Race Series,2022-04-19,Men 40+ Masters,6,19,343.9822896057,
The ELDO Race Series,2022-04-26,Men 40+ Masters,4,18,319.00464633344,
The ELDO Race Series,2022-05-3,Men 40+ Masters,2,24,370.66189668721,
CBR #5 Dominguez Hills,2022-05-22,Men Master 60+ Cat 1/2/3/4,13,19,483.08864540631,
Barry Wolfe Grand Prix,2022-05-29,Men Master 60+ Cat 1/2/3/4,6,10,461.05333348656,
The ELDO Race Series,2022-06-14,Men 40+ Masters,12,24,375.3433463209,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open P/1/2,DNF,79,255.95138598219,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 60+ Cat. 1/2/3/4,8,15,450.34244066591,
La Verne Grand Prix,2022-08-14,Men Master 60+ Cat 1/2/3/4,1,12,339.45723318956,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 65-69 Cat 1/2/3/4,2,12,407.0196707945,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3/4 Master 60+,11,36,372.32671386652,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,50,78,383.28691455178,
CBR #2 Carson,2023-02-5,Men Master 60+ Cat 1/2/3/4,7,36,343.64863765504,
CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,DNP,93,,
Majestic Crit,2023-02-26,Men Master 60+ Cat 1/2/3/4,1,7,396.82815567061,
Majestic Crit,2023-02-26,Men Master 50+ Cat 1/2/3,29,40,387.66875647967,
Rosena Ranch Circuit Race,2023-03-4,Men Master 60+ Cat 1/2/3/4,DNP,15,,
Majestic Crit,2023-03-5,Men Master 60+ Cat 1/2/3/4,DNP,10,,
CBR #3 Dominguez Hills,2023-03-19,Men Master 60+ Cat 1/2/3/4,6,40,331.75295419538,
CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,63,84,403.55020022284,
Eldo Race Series,2023-03-21,40+ Masters Men,17,28,376.06882727404,
Eldo Race Series,2023-03-28,40+ Masters Men,17,28,374.68917192495,
Eldo Race Series,2023-04-4,Men 40+ Masters,6,31,322.63727252416,
Eldo Race Series,2023-04-11,Men Masters,8,25,336.4598979375,
Eldo Race Series,2023-04-18,Men 40+ Masters,9,23,335.44828116979,
CBR #4 Carson,2023-04-23,Men Master 60+ Cat 1/2/3/4,10,29,378.17754278227,
Eldo Race Series,2023-05-2,Men 40+ Masters,25,28,411.20690360172,
CBR #5 Dominguez Hills,2023-05-7,Men Master 60+ Cat 1/2/3/4,10,32,377.97919961621,
CBR #5 Dominguez Hills,2023-05-7,Men Cat 2/3,39,44,388.71329951523,
Eldo Race Series,2023-05-9,Men 40+ Masters,23,29,397.58486387266,
Eldo Race Series,2023-05-16,Men 40+ Masters,15,28,357.23054903526,
Barry Wolfe Grand Prix,2023-05-28,Men Master 60+ Cat 1/2/3/4,8,19,388.1657036006,
Eldo Race Series,2023-05-30,Men 40+ Masters,10,23,357.53139267795,
CBR #6 Carson The Finale,2023-06-4,Men Master 60+ Cat 1/2/3/4,5,47,310.23621500157,
Eldo Race Series,2023-06-6,Men Masters 40+ M,14,27,371.03683768806,
Eldo Race Series,2023-06-13,Men 40+ Masters,27,28,426.9510573199,
Eldo Race Series,2023-06-20,Men 40+ Masters,15,30,378.79523888115,
Eldo Race Series,2023-06-27,Men 40+ Masters,5,37,286.48156805684,
Eldo Race Series,2023-07-11,Men 40+ Masters,9,28,317.70232824217,
Eldo Race Series,2023-07-18,Men 40+ Masters,9,21,335.6432758095,
Manhattan Beach Grand Prix,2023-07-23,Men Master 60+ Cat 1/2/3/4,7,22,357.78047570518,
Chuck Pontius Memorial Criterium,2023-08-6,Men Master 60+ Cat 1/2/3,12,14,448.56608619872,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 60+ Open,DNP,31,,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,44,57,416.30797205711,
