Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,Masters 45+              ,20,36,408.33333333333,
Battenkill-Roubaix,2008-04-19,Master 50+ (Cat 1-4)                 ,10,88,396.30681818182,
Palmer Library Road Race,2008-04-27,Masters 45+                ,41,73,405,
Sterling Classic Road Race,2008-05-10,Masters 45+              ,41,64,393.4375,
Lake Sunapee Bike Race,2008-05-17,Masters 45+                     ,33,59,392.75862068966,
Cyclonauts Road Race,2008-06-14,Master 45+ Cat 1-4                ,27,63,388.38709677419,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,33,69,423.88478928252,
Norwell Circuit Race,2008-07-27,Masters 45+ (cat      ,17,34,440.77500984095,
Tokeneke Classic Road Race 2008,2008-08-10,Masters 45+ (1-4)           ,53,63,458.42757894606,
Green Mountain Stage Race Prologue,2008-08-29,Master 50+                                        ,34,72,437.73843843266,
Green Mountain Stage Race Stage 1,2008-08-30,Master 50+                                        ,30,66,429.48818054672,
Green Mountain Stage Race Stage 2,2008-08-31,Master 50+                                        ,25,62,425.14820844786,
Green Mountain Stage Crit,2008-09-1,Master 50+                                        ,34,42,439.72014610218,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,20,103,380.26908838528,
Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,50,85,398.48821200302,
Lake Auburn Road Race,2009-06-6,MASTER'S 45+ (CAT 1-4)         ,17,45,390.1596625,
Wayne Elliot Memorial Circuit Race,2009-06-27,Master 45+                                        ,35,58,423.27034782609,
Tokeneke Classic Road Race,2009-08-9,Masters 45+ (cat 1-4)          ,42,67,405.47691198755,
Green Mountain Stage Race - Stage 1,2009-09-4,Master 50+                                        ,37,60,435.50155691774,
Green Mountain Stage Race - Stage 2,2009-09-5,Master 50+                                        ,42,60,,
Green Mountain Stage Race - Stage 3,2009-09-6,Master 50+                                        ,30,57,,
Green Mountain Stage Race - Stage 4,2009-09-7,Master 50+                                        ,30,54,,
Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),40,101,395.227625,
Wayne Elliot Memorial Circuit Race,2010-05-1,Masters 50+                  ,21,41,432.67330952381,
Waterville Valley Time Trial,2010-05-15,Open Men,26,63,269.35715039395,
Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,42,87,342.39944736842,
Tour of the Hilltowns,2010-07-24,Master 50+                        ,28,63,351.48164649121,
Tour of the Catskills - Stage 1,2010-07-30,Master 50+ (Cat 1-4)                              ,19,38,384.05746788301,
Tour of the Catskills - Stage 2,2010-07-31,Master 50+ (Cat 1-4)                             ,19,38,374.66400833766,
Tour of the Catskills - Stage 3,2010-08-1,Master 50+ (Cat 1-4)                             ,23,38,395.91501437858,
Tour of the Catskills - GC,2010-08-1,Master 50+ (Cat 1-4),21,35,373.77108945087,
Bennington Race Weekend Time Tria,2011-04-30,Masters 55+ (1-4)                                 ,6,9,440.27602234499,
Bennington Race Weekend Criterium,2011-04-30,Masters 55+ (1-4)                                 ,3,9,371.33362413134,
Bennington Race Weekend RR,2011-05-1,Masters 55+ (1-4)                                 ,1,9,353.25961409672,
Wayne Elliot Memorial,2011-05-14,Masters 50+                                       ,36,47,421.33018792729,
Ris Van Bethel,2013-03-10,Cat 5         ,27,44,557.36451111111,
Tour de Kirche,2013-03-17,Men Cat 5,16,41,472.63583799092,
Wards Ferry Road Race,2013-03-23,Men Cat 1/2/3 Master 35+,20,21,384.78013681707,
Bethel CDR Gold Race,2013-03-24,Men Cat 5,30,38,548.71886973948,
Criterium de Bethel,2013-04-7,Men Cat 5,11,35,465.86031372549,
Circuit Francis J Clarke,2013-04-14,Men Cat 5,6,33,426.40808404968,
Zwiedzanie Bethel,2013-04-21,Men Cat 5,14,31,489.47984444444,
Orchard Beach Criterium,2013-05-5,Men Cat 4/5 Senior,35,44,505.40381818182,
Orchard Beach Criterium,2013-05-5,Men Cat 5 Senior,34,41,573.17811243258,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat Pro/1/2,33,48,294.99733333333,
Giro del Cielo - RR,2013-06-23,Men Cat 4/5 NonGC,15,25,461.25880376033,
Wards Ferry Road Race,2014-03-15,Men Cat 1/2/3 Master 35+,20,24,368.788,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 55+,DNF,31,567.72923076923,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Cat 5,10,19,500,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Cat 5,15,27,507.56475532194,
Lotoja Classic,2017-09-9,Men Cat 5 Flight 1,DNF,40,606.57861325788,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 5,16,43,449.55697624434,
