Race Name,Race Date,Category Name,Place,Total Racers,Points
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 5 Senior,11,51,429.29357364068,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,20,75,415.47911843664,
Rosena Ranch III,2013-06-22,Men Cat 5A Senior,3,22,411.92395454545,
Rosena Ranch III,2013-06-22,Men Cat 5B Senior,6,26,444.25641025641,
Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,5,78,349.92217686339,
Ride It Like You Stole It,2013-07-14,Men Cat 5 Senior,1,36,349.299,
Bicycle.net criterium,2013-08-25,Men Cat 4 Senior,7,50,371.17895333333,
Labor Day Criterium,2013-09-2,Men Cat 4 Senior,4,52,365.78725641026,
Labor Day Criterium,2013-09-2,Men Cat 4/5 Senior,55,62,521.35020430108,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,4,70,352.01581904762,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,14,72,376.95937962963,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,11,85,394.53863492063,
Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,37,97,428.27057575758,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,30,74,423.93,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,62,111,434.71982997939,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,51,103,442.6573937289,
San Dimas Stage Race - GC,2014-03-30,Men Cat 4 Senior OPEN,49,64,459.97501634023,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,53,68,469.52572919291,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,17,66,404.71375757576,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4/5 Senior Open,21,62,417.5864516129,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,12,57,385.96396428571,
Brentwood Grand Prix,2014-08-3,Men Senior Open 4,14,46,394.69355072464,
San Ardo Road Race,2014-08-16,Men 4,16,35,475.55548717949,
University Road Race,2014-08-17,Men 4/5,28,52,491.00297809188,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4,1,35,354.603,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4/5,2,37,338.88168888889,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,56,64,468.14026785714,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,14,103,367.62921481481,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,8,58,317.9098,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,72,110,392.02986282053,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,58,102,411.2380128547,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,DNF,78,431.42185714286,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,38,74,351.65268965517,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,DNF,54,461.802925,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 3,16,29,405.81554199251,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 3,33,43,436.57032539683,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3/4,20,58,401.10222222222,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3,5,44,333.90881578947,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,6,60,333.71410714286,
Oregon Gran Fondo 2023- Medio,2023-06-3,25-39 Men,15,16,333.75,
