Race Name,Race Date,Category Name,Place,Total Racers,Points
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Cat 4  00-99,30,33,448.75,
Blythewood Omnium - Time Trial,2012-03-10,Men Cat 4  00-99,30,33,448.75,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat 4  00-99,35,56,412.85714285714,
Blythewood Omnium - Crit,2012-03-11,Men Cat 4  00-99,35,56,412.85714285714,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat 4  00-99,45,54,437.77777777778,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 4/5 Mstr 50 ,29,29,526.88671875,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 4/5 Mstr 50+,17,17,558.60724497781,
SC State Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Masters 55-59,8,9,560.8911977056,
Ernie Simpson Memorial 20K Time Trial,2012-09-9,Men Cat 5  ,8,9,577.07522603541,
Ernie Simpson Memorial 20K Time Trial,2012-09-9,Men  Master 55-64,14,14,584.74028571429,
Blythewood Omnium - TT,2013-03-9,Men Cat 4/5  35+,19,21,501.63676444647,
Blythewood Omnium - Crit,2013-03-10,Men Cat 4/5  35+,23,32,483.40140151463,
SC State Time Trial Championships,2013-06-15,Men Cat 1/2/3/4/5 Master 60-64,4,4,,
Park Circle Criterium Weekend,2014-03-29,Men Masters 50+  50+,9,9,505.267,
Park Circle Criterium Weekend,2014-03-29,Men 4/5  ,46,55,533.22456521739,
Park Circle Criterium Weekend Day 2,2014-03-30,Men Masters 50+  50+,13,15,492.65678571429,
Park Circle Criterium Weekend Day 2,2014-03-30,Men 4/5  ,DNF,57,520.86703030303,
