Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2,1,153142,Owen,Wright,,,,150,127.5,
Cat 1/2,2,59909,Jeremy,Ward,,,,150,129.77272727273,
Cat 1/2,3,109644,Justin,Rose,,,,150,132.04545454545,
Cat 1/2,4,161727,Matt,Moncur,,,,150,134.31818181818,
Cat 1/2,5,13817,Chris,Stuart,,,,150,136.59090909091,
Cat 1/2,6,42453,Anthony,Restuccia,,,,150,138.86363636364,
Cat 1/2,7,108279,Alexander,Martinek,,,,150,141.13636363636,
Cat 1/2,DNP,230719,Allan,Schrodder,,,,,,
Cat 1/2,DNP,36282,Paul,Warner,,,,,,
Cat 1/2,DNP,145417,Craig,Patrick,,,,,,
Cat 1/2,DNP,133148,Sawyer,Bosch,,,,,,
Cat 1/2,DNP,194288,John,Rogers,,,,,,
Cat 1/2,DNP,192139,Nick,Degnan,,,,,,
Cat 1/2,DNP,127806,Matthew,Hepworth,,,,,,
Cat 1/2,DNP,144484,Samuel,Weyand,,,,,,
Cat 1/2,DNP,177213,Carson,Hampton,,,,,,
Cat 1/2,DNP,121466,Joshua,Monteith,,,,,,
Cat 1/2,DNP,93423,Kelsey,Backen,,,,,,
Cat 1/2,DNP,13944,Ian,Megale,,,,,,
Cat 1/2,DNP,106276,Samuel,Boardman,,,,,,
Cat 1/2,DNP,129107,Nathan,Pierce,,,,,,
Cat 1/2,DNP,59883,Mark,Yoder,,,,,,
Cat 1/2,DNP,148270,Michael,Ott,,,,,,
cat 3/4,1,16447,Jordan,Mcelroy,,,,350,297.5,
cat 3/4,2,20184,Eric,Denning,,,,350,300,
cat 3/4,3,177220,Taylor,Dame,,,,350,302.5,
cat 3/4,4,41674,Michael,Logan,,,,350,305,
cat 3/4,5,65113,Glenn,Wallin,,,,350,307.5,
cat 3/4,6,57605,Justin,Sparhawk,,,,350,310,
cat 3/4,7,177226,Mike,Critz,,,,350,312.5,
cat 3/4,DNP,93423,Kelsey,Backen,,,,,,
cat 3/4,DNP,159325,Tallon,Endicott,,,,,,
cat 3/4,DNP,115838,Brian,Kohagen,,,,,,
cat 3/4,DNP,192139,Nick,Degnan,,,,,,
cat 3/4,DNP,42453,Anthony,Restuccia,,,,,,
cat 3/4,DNP,44618,John,Macdonald,,,,,,
cat 3/4,DNP,161730,Clint,Freiheit,,,,,,
cat 3/4,DNP,137476,James,Roloff,,,,,,
cat 3/4,DNP,123981,Lance,Wong,,,,,,
cat 3/4,DNP,59885,Jarred,Blankenship,,,,,,
cat 3/4,DNP,230721,Brandon,Goransan,,,,,,
cat 3/4,DNP,138883,Chris,Downey,,,,,,
cat 3/4,DNP,230723,John,Keep,,,,,,
cat 3/4,DNP,65590,Joshua,Klein,,,,,,
cat 3/4,DNP,59878,Jonathan,Macdonald,,,,,,
cat 3/4,DNP,230072,Cole,Harder,,,,,,
cat 3/4,DNP,148270,Michael,Ott,,,,,,
cat 3/4,DNP,230735,Crystal,Burnham,,,,,,
cat 3/4,DNP,17493,David,Harrit,,,,,,
cat 3/4,DNP,59958,Patrick,Raney,,,,,,
cat 3/4,DNP,213688,Caleb,Benton,,,,,,
cat 3/4,DNP,168606,Shannon,Boroff,,,,,,
cat 3/4,DNP,147876,Zach,Cox,,,,,,
cat 3/4,DNP,161386,Trevor,Dehart,,,,,,
cat 3/4,DNP,101580,Micah,Durham,,,,,,
cat 3/4,DNP,59887,Jeremiah,Flynn,,,,,,
cat 3/4,DNP,59880,Frank,Gilbert,,,,,,
cat 3/4,DNP,59916,Kevin,Spiegel,,,,,,
cat 3/4,DNP,230736,Zachary,Steyer,,,,,,
cat 3/4,DNP,177216,Gregory,Wallingford,,,,,,
cat 3/4,DNP,117924,Chris,Butler,,,,,,
cat 3/4,DNP,117908,Robert,Hoene,,,,,,
cat 3/4,DNP,226202,Don,Megale,,,,,,
cat 3/4,DNP,65112,David,Showalter,,,,,,
cat 3/4,DNP,15668,Greg,Tripoli,,,,,,
Cat4/5a,1,177219,Kade,Aldrich,,,,540,459,
Cat4/5a,2,138883,Chris,Downey,,,,540,465.75,
Cat4/5a,3,230725,Garret,Spots,,,,540,472.5,
Cat4/5a,4,177220,Taylor,Dame,,,,540,479.25,
Cat4/5a,5,122183,Mahika,Peterson,,,,540,486,
Cat4/5a,6,230726,Noah,Strief,,,,540,492.75,
Cat4/5a,7,213684,Brandon,Goranson,,,,540,499.5,
Cat4/5a,DNP,101580,Micah,Durham,,,,,,
Cat4/5a,DNP,159325,Tallon,Endicott,,,,,,
Cat4/5a,DNP,177216,Gregory,Wallingford,,,,,,
Cat4/5a,DNP,230724,Thomas,Deanda,,,,,,
Cat4/5a,DNP,192139,Nick,Degnan,,,,,,
Cat4/5a,DNP,138878,Eli,Norris,,,,,,
Cat4/5a,DNP,213688,Caleb,Benton,,,,,,
Cat4/5a,DNP,230737,Kevin,Speigel,,,,,,
Cat4/5a,DNP,168606,Shannon,Boroff,,,,,,
Cat4/5a,DNP,230738,Dave,Hariff,,,,,,
Cat4/5a,DNP,152539,Cortino,Garcia,,,,,,
Cat4/5a,DNP,228765,John,Mccann,,,,,,
Cat4/5a,DNP,230739,Nathan,C-something,,,,,,
Cat4/5a,DNP,230740,Gred,Tripoli,,,,,,
Cat4/5a,DNP,59885,Jarred,Blankenship,,,,,,
Cat4/5a,DNP,162585,Marc,Bybee,,,,,,
Cat4/5a,DNP,154649,Dc,Castleberry,,,,,,
Cat4/5B,1,230726,Noah,Strief,,,,540,459,
Cat4/5B,2,101580,Micah,Durham,,,,540,463.05,
Cat4/5B,3,122183,Mahika,Peterson,,,,540,467.1,
Cat4/5B,4,59880,Frank,Gilbert,,,,540,471.15,
Cat4/5B,5,230728,Justin,Sparhock,,,,540,475.2,
Cat4/5B,6,228775,Willy,Beebe,,,,540,479.25,
Cat4/5B,7,117924,Chris,Butler,,,,540,483.3,
Cat4/5B,DNP,230731,Brandon,Goroson,,,,,,
Cat4/5B,DNP,152539,Cortino,Garcia,,,,,,
Cat4/5B,DNP,230727,Zach,Styer,,,,,,
Cat4/5B,DNP,213688,Caleb,Benton,,,,,,
Cat4/5B,DNP,168606,Shannon,Boroff,,,,,,
Cat4/5B,DNP,230729,Damos,Damascus,,,,,,
Cat4/5B,DNP,137473,Jordyn,Oldenburg,,,,,,
Cat4/5B,DNP,122177,David,Peterson,,,,,,
Cat4/5B,DNP,228765,John,Mccann,,,,,,
Cat4/5B,DNP,230730,Ben,Boroff0,,,,,,
Cat4/5B,DNP,15668,Greg,Tripoli,,,,,,
Cat4/5B,DNP,65112,David,Showalter,,,,,,
Cat4/5B,DNP,230741,Carl,Jorgenson,,,,,,
Cat4/5B,DNP,59885,Jarred,Blankenship,,,,,,
Cat4/5B,DNP,213686,Tim,Oneill,,,,,,
Cat4/5B,DNP,230742,Caroline,Divertio,,,,,,
Cat4/5B,DNP,230743,Nakane,Powell,,,,,,
Cat4/5B,DNP,65116,Bob,Haycock,,,,,,
Cat4/5B,DNP,164331,David,Harriff,,,,,,
Cat4/5B,DNP,206843,Garrett,Spotts,,,,,,
Cat4/5B,DNP,62738,Ben,Swanson,,,,,,
Cat4/5B,DNP,177219,Kade,Aldrich,,,,,,
Cat4/5B,DNP,227355,Payson,Bingham,,,,,,
Cat4/5B,DNP,230744,Matthew,Chmiel,,,,,,
Cat4/5B,DNP,230745,Damon,Demars,,,,,,
Cat4/5B,DNP,228749,James,Ford,,,,,,
Cat4/5B,DNP,230746,Wes,Hamilton,,,,,,
Cat4/5B,DNP,83388,Brent,Jordan,,,,,,
Cat4/5B,DNP,230747,Jason,Mutchler,,,,,,
Cat4/5B,DNP,228767,Tyler,Packer,,,,,,
Cat4/5B,DNP,230748,Michael,Schrock,,,,,,
Cat4/5B,DNP,228768,Spencer,Seeliger,,,,,,
Cat4/5B,DNP,93381,Christine,Edwards,,,,,,
Cat4/5B,DNP,93342,Kristin,Maughan,,,,,,
Juniors,1,213683,Burke,Anderson,,,,400,340,
Juniors,2,179051,Tessa,Beebe,,,,400,345.45454545455,
Juniors,3,180126,Gregory,Debenedetti,,,,400,350.90909090909,
Juniors,4,163579,Ava,Myers,,,,400,356.36363636364,
Juniors,5,137477,Tristan,Peterson,,,,400,361.81818181818,
Juniors,6,212717,Natalie,Miller,,,,400,367.27272727273,
Juniors,7,228771,Quinn,Riley,,,,400,372.72727272727,
Juniors,DNP,230733,Owen,Llyod,,,,,,
Juniors,DNP,230734,Findley,Scott,,,,,,
Juniors,DNP,230732,Grace,Claypool,,,,,,
Juniors,DNP,180125,Elias,Smith,,,,,,
Juniors,DNP,212719,Pearl,Smith,,,,,,
Juniors,DNP,230749,Levi,Rogers,,,,,,
Juniors,DNP,230750,Evan,Padget-waller,,,,,,
Juniors,DNP,212720,Raya,Saperston,,,,,,
Juniors,DNP,230751,Dagr,Backen,,,,,,
Juniors,DNP,230752,Ruby,Riley,,,,,,
Juniors,DNP,230753,Joshua,Hager,,,,,,
Juniors,DNP,163124,Nekane,Powell,,,,,,
Juniors,DNP,212771,Noah,Streif,,,,,,
Juniors,DNP,187741,Ben,Boroff,,,,,,
Juniors,DNP,212727,Ethan,Graepel,,,,,,
Juniors,DNP,212838,Piper,Spengler,,,,,,
