Race Name,Race Date,Category Name,Place,Total Racers,Points
New Mexico Regional Championship Road Race,2014-06-21,Men Junior 10-13,1,1,,
Santa Fe Hillclimb,2018-08-5,Men Junior under 19,2,2,,
Tucson Bicycle Classic TT,2019-03-1,Men SM  U39 Cat 5,3,15,422.69342155201,
Tucson Bicycle Classic - TT,2019-03-1,Men SM  U39 Cat 5,3,15,422.69342155201,
Tucson Bicycle Classic RR,2019-03-2,Men SM  U39 Cat 5,5,15,456.32385714286,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM  U39 Cat 5,2,14,409.72374661906,
Tucson Bicycle Classic - GC,2019-03-3,Men SM  U39 Cat 5,2,14,407.21858602416,
San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,57,66,462.07683838384,
San Dimas Stage Race - RR,2019-03-30,Men Junior 17-18 Open,47,64,487.98206998549,
San Dimas Stage Race - Crit,2019-03-31,Men Junior 17-18 Open,45,50,466.50799826503,
San Dimas Stage Race - GC,2019-03-31,Men Junior 17-18 Open,46,47,482.78315333524,
 505 Cycling Classic - TT,2019-04-6,Men 19+ Cat 5,2,20,418.69320185324,
 505 Cycling Classic - RR,2019-04-7,Men 19+ Cat 5,2,21,414.71795,
Cascade Cycling Classic Stage 3,2019-05-31,Men Junior 17-18 Open,8,8,468.5345,
Cascade Cycling Classic Stage 4,2019-06-1,Men Junior 17-18 Open,6,8,419.16879861696,
Cascade Cycling Classic Stage 5,2019-06-1,Men Junior 17-18 Open,5,8,403.8725,
Cascade Cycling Classic Stage 6,2019-06-2,Men Junior 17-18 Open,6,8,432.4995,
Cascade Cycling Classic GC,2019-06-2,Men Junior 17-18 Open,7,8,435.22034053712,
The Broadmoor Pikes Peak Cycling Hill Climb,2019-08-10, Men SM 4,3,7,405.66990929603,
New Mexico State Criterium Championships,2019-08-23,Men Cat 4,DNF,6,,
Bonanza Creek Classic New Mexico State/ Regional Road Race Championshi,2019-08-24,Men Cat 4,9,9,470.87201428571,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,65,75,495.22028816327,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,41,69,426.07391666667,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,45,64,422.14913541667,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,41,64,432.6243689968,
Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,48,73,433.88775462963,
Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,60,73,477.44713425926,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,44,71,439.16544444444,
Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,44,66,471.29666666667,
Tour of the Southern Highlands ,2020-03-1,Men Junior 17-18 Open,32,47,417.1646800233,
2020 Colorado Time Trial Championships ,2020-07-18,Men JM 17-18,2,4,,
The Broadmoor Pikes Peak Cycling Hill Climb,2020-08-8,Men SM 4,3,12,350.90435001728,
Steamboat Springs Stage Race,2020-09-5,Men JM 15-18,2,14,381.02526190476,
Steamboat Springs Stage Race,2020-09-6,Men JM 15-18,2,13,381.6205,
Steamboat Springs Stage Race,2020-09-6,Men JM 15-18,2,12,381.6205,
41st Mt. Graham Hill Climb,2020-09-27,Men 17-18,2,2,,
Cobb Lake Road Race,2021-04-18,SM 4,2,32,345.9070609157,
Superior Morgul Time-Trial,2021-05-22,Men  3,6,13,396.45587130014,
Superior Morgul Circuit Race,2021-05-23,Men  3,1,32,338.79614788832,
TONGA 1 Criterium,2021-06-11,Men Pro 1-3,37,48,215,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,19,56,196.25,
TONGA 1 Time Trial,2021-06-12,Men Pro 1-3,14,33,194.375,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,15,53,196.25,
TONGA 1,2021-06-12,Men Pro 1-3,15,48,187.5,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,3,69,258,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,5,72,260.625,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,4,86,258.75,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 3 Elite,2,53,256.73076923077,
Valley of the Sun Stage Race,2022-02-18,Men Cat 2,22,44,198.63636363636,
Valley of the Sun Stage Race,2022-02-18,Men Cat 2,17,41,194,
Valley of the Sun Stage Race,2022-02-19,Men Cat 2,13,43,294.04094102171,
Valley of the Sun Stage Race,2022-02-20,Men Cat 2,4,41,226.50012024689,
Tucson Bicycle Classic,2022-03-4,Men Cat 2,4,25,177.5,
Tucson Bicycle Classic,2022-03-4,Men Cat 2,5,22,180.90909090909,
Tucson Bicycle Classic,2022-03-5,Men Cat 2,7,25,252.01441889336,
Tucson Bicycle Classic,2022-03-6,Men Cat 2,6,22,256.52591747911,
Maverick Classics - Crit,2022-03-26,Men Pro/Cat 1/2,21,49,269.52973731816,
Maverick Classics - RR,2022-03-27,Men Pro/Cat 1/2,30,50,325.14975159085,
CSU Cobb Lake RR,2022-04-2,Men Col  A,12,24,334.67065244425,
CSU Oval Criterium,2022-04-3,Men Col  A,9,37,249.28666441122,
NOCO Criterium,2022-04-9,Men Senior SM P-12,DNF,35,296.51458596975,
Oredigger TT,2022-04-10,Men Collegiate  A,13,14,276.78571428571,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM P-12,22,87,256.41793368576,
Pueblo Classic Crit,2022-04-23,Men SM P-12,DNF,35,346.84392660107,
Pueblo Classic TTT,2022-04-24,T Men Collegiate  A,3,30,140.83333333333,
Pueblo Classic Road Race,2022-04-24,Men SM Pro 1-2,14,45,280.48146297686,
2022 USA Cycling Nationals Collegiate Road ITT,2022-05-6,Men Open,13,42,421.07142857143,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Club Open,14,51,260.64767007641,
Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,17,89,249.4198027614,
Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,74,86,344.98477789155,
Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,58,80,163.125,
Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,53,78,260.89921555435,
Walmart Joe Martin Stage Race - 1/2 GC,2022-05-22,Men 1/2,53,66,166.89393939394,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Senior 19-22 ProCat 12,22,34,362.35294117647,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,DNF,74,314.22982517339,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior 19-22 ProCat 1,23,53,253.85385182926,
Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 2,12,40,186.5,
Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 2,27,40,319.96975478322,
Valley of the Sun Stage Race,2023-02-18,Men Cat 2,12,39,187.36842105263,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 2,6,39,246.31666258988,
Front Range Cycling Classic - TT,2023-03-18,T Men Coll  A,4,36,,
Front Range Cycling Classic - Crit,2023-03-18,Men Coll  A,29,38,284.39419419832,
Front Range Cycling Classic - RR,2023-03-19,Men  A,DNF,38,347.77970792858,
Maverick Classic - Crit,2023-03-25,Men Pro/1/2-Col A,15,45,230.25727042285,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,13,62,239.73233528249,
CSU Cobb Lake Road Race,2023-04-23,Men Pro/1/2,20,47,310.46323571318,
NOCO Criterium,2023-04-29,Men Col.  A,3,11,252.66628329791,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Club Open,23,71,317.62067088588,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Club Open,13,61,263.98134586881,
Louisville Criterium,2023-05-20,Men SM P-12,6,33,221.03835986532,
Superior Morgul Road Race,2023-05-21,Men SM P-12,DNF,37,352.01667782004,
Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,73,80,333.18436484097,
Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,27,63,148.46774193548,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,60,77,344.16262903909,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,DNF,61,334.08699367143,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM P-12,DNF,36,359.82779083111,
Table Mountain Race Series,2023-06-28,Men SM 1-23,5,71,242.4375614677,
Table Mountain Race Series,2023-07-12,SM 1-23,10,69,255.65867028435,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 2 Elite,32,55,298.75334725074,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 2 Elite,26,59,281.532513818,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 2 Elite,6,49,229.73244143943,
Table Mountain Race Series,2023-08-2,SM 1-23,6,91,251.45481737364,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 2-3,1,43,250.87279596624,
Table Mountain Race Series,2023-08-9,SM 1-23,4,89,224.82917023873,
Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,73,99,121.22448979592,
Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,73,99,308.08022808753,
Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,19,94,244.76425894563,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,78,128,157.578125,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,50,115,148.99122807018,
Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,33,120,254.44834720111,
Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,28,115,257.66510226601,
Maverick Classic,2024-03-23,Men Pro/1/2-Col A,DNF,53,330.87202735824,
Maverick Classic,2024-03-24,Men Pro/1/2-Col A,DNF,54,377.41817928999,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM P-12Col  A,18,61,277.5361699749,
CU Criterium,2024-04-7,Men Col  A / SM P-12,DNF,39,358.70031219856,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,DNF,192,341.81630981529,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,DNF,192,344.73297029863,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,DNF,192,135.56179775281,
Squawker Road Classic,2024-04-13,Men Cat A - Pro/1/2/3,5,31,,
Squawker Road Classic,2024-04-14,Men Cat A - Pro/1/2/3,16,29,,
