Race Name,Race Date,Category Name,Place,Total Racers,Points
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 5,DNF,59,597.59753476845,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Senior  Cat 4/5,24,26,514.69593055556,
McKinney Wednesday Night Crits,2019-05-22,Men Cat 4/5,2,24,384.62954513457,
McKinney Wednesday Night Crits,2019-05-22,Men Cat 5,10,12,543.96608074807,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 4-5,37,65,493.63341954023,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 5,2,20,419.48083888558,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 5,3,19,429.90424746875,
Oklahoma Championship Criterium,2021-07-25,Men M 30-39,14,16,328.125,
Oklahoma Championship Criterium,2021-07-25,Men  4/Novice,7,40,484.57894736842,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 4/5 Elite,47,59,493.39285714286,
The Gateway Cup,2021-09-3,Men Cat 4/5,47,59,526.53327675506,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 4/5 Elite,6,54,395.48076923077,
The Gateway Cup,2021-09-4,Men Cat 4/5,6,54,347.77003999359,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 4/5 Elite,18,64,422.06896551724,
The Gateway Cup,2021-09-5,Men Cat 4/5,19,64,411.78482681418,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 4/5 Elite,DQ,58,517.5,
The Gateway Cup,2021-09-6,Men Cat 4/5,DQ,58,551.24931741133,
La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,DNF,75,429.53348411857,
La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,DNF,73,408.36803868286,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men  3/4,8,28,332.22678828229,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men  4/Novice,5,41,403.64237247194,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men Senior  30-39,12,15,356.46404793205,
Gambler Crit Series 2022,2022-05-28,Men Cat 3/4,9,34,330.95234917097,
SENTIR Sunday,2023-05-7,Men Cat 3/4,6,41,317.63350991952,
SENTIR Sunday,2024-04-21,Cat 3/4,6,29,329.36382215939,
