Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3-4,1,116259,Ashley,King,,43:52,477455,490.64,411.2045,
Women Cat 3-4,2,153031,Genevieve,Soden,mcgill,43:52,534507,555.61,422.06463151042,
Women Cat 3-4,3,101404,Olivia,G cummins,Melton Design Build/GS Forza Cy,43:52,433720,461.16,432.92476302083,
Women Cat 3-4,4,107854,Clio,Castruccio,,43:52,432137,443.13,443.78489453125,
Women Cat 3-4,5,96532,Ava,Hachmann,Velosport,43:52,427683,499.51,454.64502604167,
Women Cat 3-4,6,147633,Andrea,Fasen,Primal Audi Denver Women's Raci,43:52,522714,578.26,465.50515755208,
Women Cat 3-4,7,97884,Gayle,Connell,Naked Women's Racing,43:53,417411,488.84888168602,476.3652890625,
Women Cat 3-4,8,91195,Laura,Vance,Primal - Audi Denver Women's Ra,43:53,205778,503.9,487.22542057292,
Women Cat 3-4,9,136181,Caitlin,Alexander,CRCA/Dave Jordan Racing,43:53,525576,525.51,498.08555208333,
Women Cat 3-4,10,51867,Petra,Schmidtmann,Alp Cycles,43:54,363223,496.37,508.94568359375,
Women Cat 3-4,11,65870,Taylor,Johnson,Boulder Junior Cycling,43:54,381763,547.75356935401,519.80581510417,
Women Cat 3-4,12,149289,Katie,M arehart-rose,Naked Women's Racing,43:55,190294,531.04,530.66594661458,
Women Cat 3-4,13,148942,Holly,Eike,Palmares Racing,43:56,517601,516.61,541.526078125,
Women Cat 3-4,14,27209,Vanessa,Buccella,BFF Bikes Racing,43:58,296051,594.77,552.38620963542,
Women Cat 3-4,15,135612,Jenna,Koval,Naked Women's Racing,43:59,507808,589.4,563.24634114583,
Women Cat 3-4,16,91198,Dawn,Manfredonia,Primal Audi Denver Women's Raci,44:00,418890,584.59,584.96660416667,
Women Cat 3-4,17,91592,Sarah,Posner,Landis Trek,44:00,457672,507.77,584.96660416667,
Women Cat 3-4,18,105082,Crista,Gilmore,Palmares,44:05,455050,645.94,601.78229166667,
Women Cat 3-4,19,77175,Katie,Harrer,Palmares,44:54,395349,545.73,612.99275,
Women Cat 3-4,20,46992,Caitlin,Rolfs,,@1Lap,269339,550,624.20320833333,
Women Cat 3-4,21,134534,Veronica,Penney,Palmares Racing,@1Lap,495270,525.92835403101,635.41366666667,
Women Cat 3-4,22,129441,Jenna,Danser,pedal RACING,@1Lap,468927,597.24,646.624125,
Women Cat 3-4,23,57287,Rebecca,Furuta,Team Novo Nordisk,@1Lap,366392,613.08,657.83458333333,
Women Cat 3-4,24,150015,Magui,Martinez-pena,Naked Women Racing,@2Lap,518424,647.54763670838,669.04504166667,
Women Cat 3-4,25,153860,Melissa,O'kelly,pedal RACING,@3Lap,525702,731.25,680.2555,
Women Pro-Cat 12,1,19586,Lauren,Hall,UnitedHealthcare,57:40,262479,336.22,286.807,
Women Pro-Cat 12,2,83769,Lauretta,Hanson,UnitedHealthcare,57:40,432214,373.94,290.89294413919,
Women Pro-Cat 12,3,45789,Mandy,Heintz,Visit Dallas DNA Pro Cycling,57:40,355078,345.92,294.97888827839,
Women Pro-Cat 12,4,24216,Skylar,Schneider,ISCorp p/b Progress,57:40,300089,282.51,299.06483241758,
Women Pro-Cat 12,5,5134,Samantha,Schneider,ISCorp p/b Progress,57:40,170980,330.12,303.15077655678,
Women Pro-Cat 12,6,16232,Ruth,Winder,UnitedHealthcare,57:41,273081,323.08,307.23672069597,
Women Pro-Cat 12,7,106190,Erica,Clevenger,Visit Dallas DNA Pro Cycling,57:42,418082,384.53,311.32266483516,
Women Pro-Cat 12,8,8572,Erica,Allar,Rally Cycling,57:43,174914,295.43,315.40860897436,
Women Pro-Cat 12,9,131549,Jessica,Mundy,COLAVITA/BIANCHI,57:43,534612,359.45,319.49455311355,
Women Pro-Cat 12,10,51397,Jennifer,Valente,Sho-Air TWENTY20,57:43,293380,354.41,323.58049725275,
Women Pro-Cat 12,11,136345,Kendelle,Hodges,COLAVITA/BIANCHI,57:44,508146,381.74,327.66644139194,
Women Pro-Cat 12,12,90041,Megan,Jastrab,Amy D Foundation,57:44,419415,354.11,331.75238553114,
Women Pro-Cat 12,13,132983,Sofía,Arreola,Sho-Air TWENTY20,57:44,496560,349.28,335.83832967033,
Women Pro-Cat 12,14,147461,Sara,Bergen,Rally Cycling,57:44,510315,320.76,339.92427380952,
Women Pro-Cat 12,15,111998,Beth,Ann orton,Amy D Foundation,57:45,362328,401.45,344.01021794872,
Women Pro-Cat 12,16,83633,Chloe,Dygert,Sho-Air TWENTY20,57:45,406176,352.91506410256,348.09616208791,
Women Pro-Cat 12,17,150893,Erika,Varela,CONADE-Visit M?xico - Specializ,57:45,531523,342.71433333333,352.18210622711,
Women Pro-Cat 12,18,130078,Rachel,Langdon,ISCorp p/b Progress,57:45,457092,324.65,356.2680503663,
Women Pro-Cat 12,19,21321,Shayna,Powless,Sho-Air TWENTY20,57:45,230397,414.96,360.35399450549,
Women Pro-Cat 12,20,154925,Caroline,Mani,,57:45,515165,415.22,364.43993864469,
Women Pro-Cat 12,21,124641,Hannah,Shell,ISCorp p/b Progress,57:46,485074,380.04,372.61182692308,
Women Pro-Cat 12,22,48431,Rachel,Plessing,ALP Cycling Racing,57:46,346358,426.6,372.61182692308,
Women Pro-Cat 12,23,124640,Josie,Talbot,ISCorp p/b Progress,57:46,484160,276.35,372.61182692308,
Women Pro-Cat 12,24,101917,Allison,Beveridge,Rally Cycling,57:47,418050,335.87,372.61182692308,
Women Pro-Cat 12,25,52136,Janelle,Cole,UnitedHealthcare,57:48,358569,348.53,372.61182692308,
Women Pro-Cat 12,26,130342,Antonieta,Gaxiola,CONADE-Visit M?xico - Specializ,57:48,527682,391.53,372.61182692308,
Women Pro-Cat 12,27,101079,Jasmine,Soh,V.C. Cascade / Slocum Center,57:48,433550,403.37,372.61182692308,
Women Pro-Cat 12,28,119423,Stephanie,Roorda,Sho-Air TWENTY20,57:50,417020,332.6,372.61182692308,
Women Pro-Cat 12,29,149007,Jillian,Bearden,Palmares,57:53,526844,393.79,414.60142307692,
Women Pro-Cat 12,30,76629,Lexie,Millard,Team Illuminate,57:53,360232,403.61,414.60142307692,
Women Pro-Cat 12,31,149912,Julyn,Aguila,CONADE - Visit M?xico - Special,57:54,531527,427.60358333333,414.60142307692,
Women Pro-Cat 12,32,57515,Diedre,Ribbens,Orion Racing p/b K'UL Chocolate,57:54,276333,429.57,414.60142307692,
Women Pro-Cat 12,33,32646,Katharine,Hall,UnitedHealthcare,57:55,328844,393.59,414.60142307692,
Women Pro-Cat 12,34,38936,Gwen,Inglis,Palmares Racing,57:56,221135,431.98,414.60142307692,
Women Pro-Cat 12,35,38928,Julie,Emmerman,Visit Dallas DNA Pro Cycling,57:57,121552,360.7,414.60142307692,
Women Pro-Cat 12,36,151929,Astrid,Gassner,COLAVITA/BIANCHI,57:57,538683,391.83,414.60142307692,
Women Pro-Cat 12,37,151001,Georgia,Catterick,Team Illuminate,57:57,,424.8,414.60142307692,
Women Pro-Cat 12,38,135139,Heidi,Franz,Amy D Foundation,57:57,496869,345.81,414.60142307692,
Women Pro-Cat 12,39,120265,Ana,Hernandez,CONADE-Visit M?xico - Specializ,57:57,527683,421.2,414.60142307692,
Women Pro-Cat 12,40,112654,Jennifer,Luebke,Visit Dallas DNA Pro Cycling,57:58,280870,404.04,414.60142307692,
Women Pro-Cat 12,41,2852,Emma,White,Rally Cycling,58:00,275988,314.69,414.60142307692,
Women Pro-Cat 12,42,119431,Rushlee,Buchanan,UnitedHealthcare,58:00,455794,356.85,414.60142307692,
Women Pro-Cat 12,43,123808,Emma,Grant,COLAVITA/BIANCHI,58:00,481904,375.86,414.60142307692,
Women Pro-Cat 12,44,8550,Veronica,Leal,CONADE-Visit M?xico - Specializ,58:03,527679,447.76,443.81157692308,
Women Pro-Cat 12,45,32661,Abigail,Mickey,COLAVITA/BIANCHI,58:11,326204,405.02,449.28848076923,
Women Pro-Cat 12,46,42377,Amy,Benner,Rally Cycling,58:13,364829,437.76,449.28848076923,
Women Pro-Cat 12,47,78154,Leah,Thomas,Sho-Air TWENTY20,58:23,401364,401.16,456.59101923077,
Women Pro-Cat 12,48,32673,Allie,Dragoo,Sho-Air TWENTY20,58:23,291607,369.82039643592,456.59101923077,
Women Pro-Cat 12,49,125709,Emily,Jordan,Palmares Racing,59:23,485546,455.98,469.37046153846,
Women Pro-Cat 12,50,91199,Michelle,Henry,Palmares Racing,59:23,418537,468.38,469.37046153846,
Women Pro-Cat 12,51,81074,Charlotte,W backus,Amy D Foundation,59:23,402574,451.88,469.37046153846,
Women Pro-Cat 12,52,101991,Jenna,Stauffer,Stages,59:23,441168,440.92,469.37046153846,
Women Pro-Cat 12,53,86660,Gabrielle,Lehnert,V.C. Cascade / Slocum Center,59:23,392569,430.58,469.37046153846,
Women Pro-Cat 12,DNF,130642,Danielle,Morshead,,,499797,380.53,483.97553846154,
Women Pro-Cat 12,DNF,156348,Nina,Wollason,,,,350,483.97553846154,
Women Pro-Cat 12,DNF,147464,Ariadna,Guterrez,CONADE-Visit M?xico - Specializ,,527670,471.22,483.97553846154,
Women Pro-Cat 12,DNF,154097,Grace,Anderson,Team Illuminate,,530265,404.33,483.97553846154,
Women Pro-Cat 12,DNF,42190,Kat,Salthouse,Amy D Foundation,,341410,443,483.97553846154,
