Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2015-04-18,Women Cat 4,23,68,560.38849030854,
Larkinville Challenge,2015-05-28,Women Category 1-234,12,21,477.69953333333,
Larkinville Challenge,2015-06-4,Women Category 1-234,9,20,486.00471111111,
Larkinville Challenge,2015-06-12,Women Category 1-234,16,20,555.28008333333,
Hamburg Road Race,2015-06-13,Category 4 (Women),7,23,495.02957583186,
Larkinville Criterium Race 1,2016-05-19,Women  4,4,15,484.18348258474,
Larkinville Criterium Race 2,2016-05-26,Women  4,11,17,562.49878497075,
Larkinville Criterium Race 3,2016-06-2,Women  4,4,15,466.60746104731,
Larkinville Criterium Race 4,2016-06-9,Women 4 (Women),2,19,431.09926263684,
Larkinville Criterium Race 5,2016-06-16,Women 4 (Women),3,16,440.48642857143,
The Rock Criterium,2016-07-16,Women Cat 4,4,12,487.0508798528,
Hamburg Road Race,2016-07-23,Women Cat 4 ,4,22,479.60236852239,
GVCC Spring Classic - Bloomfield,2017-05-21,WoMen Cat4,4,12,560.04375,
Larkinville Criterium 2017 Race 1,2017-05-25,Women 4 (Women),3,10,512.1872,
Larkinville Criterium 2017 Race 2,2017-06-1,Women 4 (Women),2,12,480.41513888889,
Larkinville Weekend Criterium,2017-06-11,Women 1/2/3/4 (Women),5,10,473.93,
Larkinville Weekend Criterium,2017-06-11,Women 4/5 (Women),2,12,488.58843122579,
Larkin Criterium Race 3,2017-06-14,Women 4/5 (Women),3,11,534.4575,
The Plan2Peak Two Days of Buffalo TT,2017-08-5,Women Cat 4/5,4,13,515.96965634965,
The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Women Cat 4/5,5,11,570.12135009489,
The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Women  4/5,3,8,517.72155650118,
The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Women Cat 4/5,3,13,487.74497056574,
GVCC Spring Classic - Bloomfield,2018-05-20,Women Cat 1/2/3,5,6,459.19415711803,
Larkinville Challenge Race 2,2018-05-31,Women CAT 1/2/3,5,5,,
Larkinville Criterium 2018 Race 3,2018-06-7,Women 1/2/3 (Women),6,6,479.41459970485,
Larkinville 2018 Criterium Race 4,2018-06-14,Women 1/2/3 (Women),5,5,,
The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Women Cat1/2/3,12,14,482.8146216411,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,WoMen Cat1/2/3,11,16,469.39162832545,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,WoMen Cat1/2/3,DNF,16,573.1719,
Larkinville Challenge Race #1,2019-05-23,Women Women 1/2/3,3,1,,
Larkinville Challenge Race #2,2019-05-30,Women Women 1/2/3,2,2,,
Larkinville Challenge Race #3,2019-06-6,Women Women 1/2/3,3,3,,
Larkinville Challenge Race #4,2019-06-13,Women Women 1/2/3,4,4,,
The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Women Pro/Cat 1/2/3,11,14,541.12242857143,
The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Women Pro/Cat 1/2/3,13,14,568.36489596621,
The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Women Pro/Cat 1/2/3,11,11,544.11081279892,
The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Women Pro/Cat 1/2/3,11,12,542.78258282751,
