First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Halpain,The Meteor State Criterium Championships ,2018-09-9,Men Masters 30-44 Cat 1/2/3/4,5,8,457.89475763889,
Matt,Elliott,Natural State Criterium Series,2018-07-8,Men Cat 5,6,20,459.18372385501,
Tony,Burnett,Natural State Criterium Series,2018-07-8,Men Cat 5,7,20,469.38779289126,
Tony,Burnett,Natural State Criterium Series,2018-07-7,Men Cat 5,1,23,364.33779562798,
Matt,Elliott,Natural State Criterium Series,2018-07-7,Men Cat 5,14,23,524.66585534037,
Tony,Burnett,Natural State Criterium Series,2018-07-6,Men Cat 4-5,36,40,484.84934166667,
Jeremy,Medlock,Arkansas State Time Trial Championship,2018-06-17,Men CAT 4/5  Senior,6,8,477.45361125168,
Jacob,Vanpelt,The Meteor Crits at Burns Park,2018-05-31,CAT 4/5,25,27,556.70277361111,
Daniel,Halpain,The Meteor Crits at Burns Park,2018-05-31,CAT 3/4,45,23,569.00916990105,
Kevin,Kraft,Two Rivers Time Trial Training Series,2018-04-26,Men Cat 4/5,7,9,464.88577066341,
Kevin,Kraft,Two Rivers Time Trial Training Series,2018-04-19,Men Cat 4/5,6,10,450,
Kevin,Kraft,Two Rivers Time Trial Training Series,2018-04-12,Men Cat 4/5,9,9,501.55506113231,
Kevin,Kraft,Two Rivers Time Trial Training Series,2018-04-5,Men Cat 4/5,7,8,476.05646726541,
Jeremy,Medlock, Cross Winds Classic ,2018-02-18,Men Cat 5,5,36,431.11421111111,
Lee,Tuxhorn,Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 5,3,17,443.75,
Justin,Rasnick,Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 5,7,17,481.25,
Matthew,Elliott,Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 5,10,17,509.375,
Todd,Endl,Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 5,14,17,546.875,
Chris,Clements,Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 4/5,1,16,390.983,
Oren,Tucker,Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 4/5,9,16,469.38806666667,
Robert,Mooney,Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 1/2/3/4,26,30,417.29269230769,
Michael,Snyder,Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 5,3,14,446.42857142857,
Todd,Endl,Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 5,12,14,542.85714285714,
Chris,Clements,Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 4/5,1,23,380.68832624895,
Oren,Tucker,Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 4/5,16,23,507.88771535575,
Robert,Mooney,Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 1/2/3/4,22,32,409.13908333333,
Robert,Mooney,Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 1/2/3/4,14,26,398.27193939394,
Michael,Snyder,Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Men CAT 5,4,20,450,
Michael,Snyder,Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 5,2,14,436.35158451406,
Jared,Jones,Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 5,6,14,478.78386150469,
Jacob,Vanpelt,Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 5,12,14,542.43227699063,
Robert,Mooney,Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 1/2/3/4,16,27,424.21575757576,
Jared,Jones,Big Dam Bridge Criterium Series at Burns Park,2017-05-23,Men CAT 5,4,15,456.35438095238,
Joe,Escobedo,Big Dam Bridge Criterium Series at Burns Park,2017-05-23,Men CAT 5,14,15,565.46842857143,
Robert,Mooney,Big Dam Bridge Criterium Series at Burns Park,2017-05-23,Men CAT 1/2/3/4,11,28,482.49857142857,
Jared,Jones,Big Dam Bridge Criterium Series at Burns Park,2017-05-16,Men CAT 5,1,12,423.62016666667,
Robert,Mooney,Big Dam Bridge Criterium Series at Burns Park,2017-05-16,Men CAT 1/2/3/4,19,31,437.38788461538,
Robert,Mooney, Ronde van Burns,2016-06-30,Men CAT 1/2/3/4,17,26,405.69348148148,
Devery,Andrews,Arkansas State Time Trial Championship,2014-06-29,Men Masters 45-49,3,3,,
Robert,Mooney,Star Spangled Classic,2014-06-22,Men  MASTER 40-49,1,7,344.745,
Richard,Machycek,Star Spangled Classic,2014-06-22,Men  MASTER 40-49,2,7,361.41166666667,
John,Wooldridge,Ronde van Burns,2014-06-17,Men CAT 5  ,10,19,510.61989583333,
Richard,Machycek,Ronde van Burns,2014-06-17,Men pro/1/2/3  ,20,32,409.86475918029,
Robert,Mooney,Ronde van Burns,2014-06-17,Men pro/1/2/3  ,21,32,417.65594897536,
John,Wooldridge,2014 Ronde van Burns,2014-06-10,Men Cat5  ,11,14,542.2019010582,
John,Wooldridge,Ronde van Burns,2014-06-3,Men Cat5  ,13,17,566.00537242086,
Robert,Mooney,Ronde van Burns,2014-06-3,Men Pro/Cat 1/2/3  ,17,36,373.52028988819,
John,Wooldridge,Ronde van Burns,2014-05-20,Men Cat5  ,8,17,491.32397089898,
Richard,Machycek,Ronde van Burns,2014-05-20,Men CAT 1/2/3/4  ,20,36,396.0462,
Robert,Mooney,Ronde van Burns,2014-05-20,Men CAT 1/2/3/4  ,22,36,408.9668,
Robert,Mooney,Rock City Races:  Main St Criterium,2014-05-4,Men Pro/Cat 1/2/3  ,33,38,393.51963445705,
Richard,Machycek,Rock City Races:  Main St Criterium,2014-05-4,Men Cat 3/4  ,5,21,337.75705125809,
Robert,Mooney,Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Pro/Cat 1/2/3  ,19,22,427.23551011818,
Robert,Mooney,Rock City Races:  3rd & Rock Criterium,2014-05-3,Men  Master 40-49,2,10,314.65126666667,
John,Wooldridge,Tour de Hills Road Race,2014-04-19,Men Cat4/5 Open -,31,35,504.85618997597,
Devery,Andrews,Cross Winds Classic ,2014-03-1,Men Master 40+,15,63,357.08678982544,
Richard,Machycek,Cross Winds Classic ,2014-03-1,Men Master 40+,28,63,384.87364136117,
Robert,Mooney,Cross Winds Classic ,2014-03-1,Men Master 40+,46,63,423.34774348758,
Chad,Cragle,Arkansas State Crit at Memorial Park,2013-09-15,Men Cat 4,5,26,366.39944073691,
Caleb,Pierce,Arkansas State Crit at Memorial Park,2013-09-15,Men Cat 4,15,26,437.72728116534,
Trevor,Thompson,Arkansas State Crit at Memorial Park,2013-09-15,Men Cat 5,3,20,444.54911111111,
Mark,Cumberbatch,Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Master's 35+ 4/5  ,6,17,398.89161299567,
Mark,Cumberbatch,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Master's 35+ 4/5  ,19,21,523.67246477469,
Rhett,Mckeller,Coleman Chevrolet Stage Race - TT,2013-08-10, Master's 35+ 4/5  ,13,20,452.13596313189,
Chad,Cragle,The Eurekan Road Race,2013-08-10,Men Cat 3/4,20,22,431.87066666667,
Devery,Andrews,Arkansas State Time Trial Championship,2013-07-7,Men Cat 1/2/3/4/5 Master 45-49,3,3,,
Michael,Mooney,Arkansas State Time Trial Championship,2013-07-7,Men Cat 1/2/3/4/5 Master 35-39,2,2,,
Kurt,Searvogel,Arkansas State Time Trial Championship,2013-07-7,Men Cat 1/2/3/4/5 Junior 15-18,2,2,,
David,Wonn,Arkansas State Time Trial Championship,2013-07-7,Men Cat 1/2/3/4/5 Master 60+,3,3,,
Mark,Cumberbatch,Arkansas State Time Trial Championship,2013-07-7,Men Cat 4/5 Senior,4,6,472.215,
Robert,Mooney,2013 Ronde van Burns,2013-06-19,Cat 1/2/3/4,12,21,366.9045,
Chad,Cragle,2013 Ronde van Burns,2013-06-19,Cat 4/5,4,19,419.87335355564,
Caleb,Pierce,2013 Ronde van Burns,2013-06-19,Cat 4/5,9,19,454.98722559261,
Mark,Cumberbatch,2013 Ronde van Burns,2013-06-19,Cat 4/5,13,19,483.07832322218,
Jim,Barton,2013 Ronde van Burns,2013-06-19,50+,1,2,,
Robert,Mooney,2013 Ronde van Burns,2013-06-12,Cat 1/2/3/4,17,24,383.2973,
Chad,Cragle,2013 Ronde van Burns,2013-06-12,Cat 4/5,3,15,404.8921645239,
Andy,Barton,2013 Ronde van Burns,2013-06-12,Cat 4/5,6,15,433.09686580956,
Robert,Mooney,2013 Ronde van Burns,2013-06-5,Cat 1/2/3/4,15,26,383.45406666667,
Andy,Barton,2013 Ronde van Burns,2013-06-5,Cat 4/5,2,25,374.63697639377,
Chad,Cragle,2013 Ronde van Burns,2013-06-5,Cat 4/5,6,25,410.66618583626,
Jim,Barton,2013 Ronde van Burns,2013-06-5,M50+,2,3,,
Mark,Cumberbatch,2013 Ronde van Burns,2013-06-5,5,2,7,457.95915476207,
Mark,Cumberbatch,Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 5  40+,5,20,444.4056,
Mark,Cumberbatch,Rockabilly Gran Prix - RR,2013-06-1,Men Cat 5  40+,7,27,452.25874358974,
Mark,Cumberbatch,2013 Ronde van Burns,2013-05-29,Cat 5,5,9,500,
Jim,Barton,2013 Ronde van Burns,2013-05-29,50+,2,3,,
Chad,Cragle,2013 Ronde van Burns,2013-05-29,Cat 4/5,3,23,372.55720589318,
Andy,Barton,2013 Ronde van Burns,2013-05-29,Cat 4/5,5,23,392.15540441989,
Caleb,Pierce,2013 Ronde van Burns,2013-05-29,Cat 4/5,11,23,450.95,
Mark,Cumberbatch,2013 Ronde van Burns,2013-05-22,Cat 5,1,9,434.15109693451,
Robert,Mooney,2013 Ronde van Burns,2013-05-22,Cat 1/2/3/4,19,24,371.952,
Jim,Barton,2013 Ronde van Burns,2013-05-22,50+,4,4,,
Chad,Cragle,2013 Ronde van Burns,2013-05-22,Cat 4/5,5,17,398.35108333333,
Caleb,Pierce,2013 Ronde van Burns,2013-05-22,Cat 4/5,14,17,505.74114583333,
Chad,Cragle,Crawdad Kermesse ,2013-05-18,Men Cat 4/5,3,11,397.7861,
Chad,Cragle,Crawdad Kermesse ,2013-05-18,Men Cat 3/4,10,17,384.54225,
Robert,Mooney,2013 Ronde van Burns,2013-05-15,Cat 1/2/3/4,21,29,386.53669230769,
Jim,Barton,2013 Ronde van Burns,2013-05-15,50+,3,5,,
Andy,Barton,2013 Ronde van Burns,2013-05-15,Cat 4/5,2,16,353.40801693743,
Chad,Cragle,2013 Ronde van Burns,2013-05-15,Cat 4/5,6,16,406.5527513538,
Christopher,Degarmo,Eucha Classic Road Race,2013-04-7,Men 4 Senior,9,46,373.22684361631,
Christopher,Degarmo,NWA Spring Classic Road Race,2013-03-24,Men Cat 4 Open,3,27,354.37214285714,
Mark,Cumberbatch,Mt Gaylor Time Trail/Arkansas State Hill Climb,2012-09-22,Men Cat 5  ,6,9,525.73189364478,
Alex,Bumpers,Star Spangled Classic,2012-07-1,Men 4 Open ,5,24,365.9924744879,
Charlie,Roberts,Star Spangled Classic,2012-07-1,Men 4 Open ,19,24,477.2867006828,
Richard,Machycek,Star Spangled Classic,2012-07-1,Men  Master 45-49,2,7,339.68933333333,
Kurt,Searvogel,Star Spangled Classic,2012-07-1,Men  Master 45-49,5,7,430.15533333333,
Devery,Andrews,Star Spangled Classic,2012-07-1,Men  Master 45-49,6,7,460.31066666667,
Andy,Barton,Star Spangled Classic,2012-07-1,Men 5 Open ,2,22,401.91838976442,
Trevor,Thompson,Star Spangled Classic,2012-07-1,Men 5 Open ,3,22,415.97832867471,
Caleb,Pierce,Star Spangled Classic,2012-07-1,Men 5 Open ,4,22,430.03826758499,
Mark,Cumberbatch,Star Spangled Classic,2012-07-1,Men 5 Open ,11,22,528.45783995699,
Robert,Mooney,Star Spangled Classic,2012-07-1,Men  Master 35-39,4,6,405.14,
Mark,Cumberbatch,Star Spangled Classic,2012-07-1,Men  Master 50-54,6,7,,
Jim,Barton,Star Spangled Classic,2012-07-1,Men  Master 55+,8,8,499.15357289457,
Richard,Machycek,Star Spangled Classic,2012-07-1,Men 3 Open ,6,17,323.88038095238,
Robert,Mooney,Star Spangled Classic,2012-07-1,Men 3 Open ,9,17,346.73980952381,
Alex,Bumpers,Star Spangled Classic,2012-07-1,Men  Junior 15-18,2,3,,
Charlie,Roberts,Dr. FeelGood Ronde van Burns #4,2012-06-20, Cat4/5  ,2,28,350.62329761905,
Andy,Barton,Dr. FeelGood Ronde van Burns #4,2012-06-20, Cat4/5  ,5,28,371.12869047619,
Chad,Cragle,Dr. FeelGood Ronde van Burns #4,2012-06-20, Cat4/5  ,14,28,432.64486904762,
Caleb,Pierce,Dr. FeelGood Ronde van Burns #4,2012-06-20, Cat4/5  ,16,28,446.31513095238,
Trevor,Thompson,Dr. FeelGood Ronde van Burns #4,2012-06-20, Cat4/5  ,19,28,466.82052380952,
Robert,Mooney,Dr. FeelGood Ronde van Burns #4,2012-06-20, Cat1/2/3/4  ,4,23,289.77329586042,
Richard,Machycek,Dr. FeelGood Ronde van Burns #4,2012-06-20, Cat1/2/3/4  ,9,23,315.79807382025,
Mark,Cumberbatch,Dr. FeelGood Ronde van Burns #4,2012-06-20, Cat5 Men/Cat4 Women  ,7,18,475.00336271353,
Jim,Barton,Dr. FeelGood Ronde van Burns #4,2012-06-20,Men Master 50+  ,3,4,,
Charlie,Roberts,Arkansas State Time Trial Championship,2012-06-17,Men Cat4/5  ,3,10,368.43123871959,
Devery,Andrews,Arkansas State Time Trial Championship,2012-06-17,Men Cat1/2/3/4/5 Masters 45-49,2,2,,
Mark,Cumberbatch,Arkansas State Time Trial Championship,2012-06-17,Men Cat1/2/3/4/5 Masters 50-54,8,8,492.298335767,
Charlie,Roberts,Dr. FeelGood Ronde van Burns,2012-06-13, Cat4/5  ,2,26,366.04675658006,
Chad,Cragle,Dr. FeelGood Ronde van Burns,2012-06-13, Cat4/5  ,9,26,412.28402697402,
Trevor,Thompson,Dr. FeelGood Ronde van Burns,2012-06-13, Cat4/5  ,18,26,471.73194605197,
Caleb,Pierce,Dr. FeelGood Ronde van Burns,2012-06-13, Cat4/5  ,24,26,511.36389210393,
Mark,Cumberbatch,Dr. FeelGood Ronde van Burns,2012-06-13, Cat5 Men/Cat4 Women  ,6,20,453.82379216774,
Richard,Machycek,Dr. FeelGood Ronde van Burns,2012-06-13,Men Cat1/2/3/4  ,15,26,311.21922222222,
Jim,Barton,Dr. FeelGood Ronde van Burns,2012-06-13, Master 50+  ,4,6,450,
Andy,Barton,CARTI Criterium presented by CARVE,2012-06-8,Men Cat4/5  ,2,32,377.45272619048,
Charlie,Roberts,CARTI Criterium presented by CARVE,2012-06-8,Men Cat4/5  ,4,32,388.6138452381,
Caleb,Pierce,CARTI Criterium presented by CARVE,2012-06-8,Men Cat4/5  ,8,32,410.93608333333,
Jim,Barton,CARTI Criterium presented by CARVE,2012-06-8,Men Cat4/5  ,23,32,494.64447619048,
Mark,Cumberbatch,CARTI Criterium presented by CARVE,2012-06-8,Men Cat4/5  ,32,32,528.12783333333,
Robert,Mooney,CARTI Criterium presented by CARVE,2012-06-8, Cat1/2/3/4  ,8,18,340.09099467932,
Charlie,Roberts,Dr. FeelGood Ronde van Burns #2,2012-05-30, Cat4/5  ,2,30,378.57083805341,
Andy,Barton,Dr. FeelGood Ronde van Burns #2,2012-05-30, Cat4/5  ,7,30,404.72370014401,
Alex,Bumpers,Dr. FeelGood Ronde van Burns #2,2012-05-30, Cat4/5  ,11,30,425.64598981648,
Chad,Cragle,Dr. FeelGood Ronde van Burns #2,2012-05-30, Cat4/5  ,18,30,462.25999674331,
Richard,Machycek,Dr. FeelGood Ronde van Burns #2,2012-05-30, Cat1/2/3/4  ,12,27,296.02,
Robert,Mooney,Dr. FeelGood Ronde van Burns #2,2012-05-30, Cat1/2/3/4  ,20,27,366.82432700265,
Jim,Barton,Dr. FeelGood Ronde van Burns #2,2012-05-30, Men50+  ,2,5,,
Caleb,Pierce,Dr. FeelGood Ronde van Burns #2,2012-05-30, Cat5 Men/Cat4 Women  ,1,24,402.02935631303,
Caleb,Pierce,Dr. FeelGood Ronde van Burns,2012-05-23,Men Cat5 Men/Cat4 Women  ,6,33,452.26067136815,
Mark,Cumberbatch,Dr. FeelGood Ronde van Burns,2012-05-23,Men Cat5 Men/Cat4 Women  ,33,33,588.65875317343,
Alex,Bumpers,Dr. FeelGood Ronde van Burns,2012-05-23,Men Cat4/5  ,3,25,388.60485925476,
Charlie,Roberts,Dr. FeelGood Ronde van Burns,2012-05-23,Men Cat4/5  ,4,25,396.23715606449,
Chad,Cragle,Dr. FeelGood Ronde van Burns,2012-05-23,Men Cat4/5  ,10,25,442.03093692289,
Richard,Machycek,Dr. FeelGood Ronde van Burns,2012-05-23,Men Cat1/2/3/4  ,14,27,300,
Robert,Mooney,Dr. FeelGood Ronde van Burns,2012-05-23,Men Cat1/2/3/4  ,24,27,365.94185871915,
Jim,Barton,Dr. FeelGood Ronde van Burns,2012-05-23,Men50+  ,3,6,,
Charlie,Roberts,Crawdad Kermesse,2012-05-19,Men Cat 3/4  ,23,22,427.89269202792,
Charlie,Roberts,Crawdad Kermesse,2012-05-19,Men Cat 4/5  ,8,28,410.90372610723,
Charlie,Roberts,NWA Spring Classic,2012-04-1,Men Cat 4 Open ,47,56,449.36123117655,
Shelby,Burleson,The Mineral Wells Stage Race - Road Race,2012-02-18,Women Cat 4  ,12,14,651.42857142857,
