First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Klein,Fox River grove Criterium,2022-05-15,Men Masters 35+ Cat/3/4/5,15,15,464.78915141378,
Kevin,Klein,Lincoln Park Criterium,2022-05-1,Men CAT 4/NOVICE,47,60,460.70129574779,
Evan,Arena,Muskego Park Circuit Race,2021-05-8,Elite Category 5,58,30,580.76923076923,
Evan,Arena,Muskego Park Circuit Race,2021-05-8,Elite Category 4/5 Group B,19,27,506.00112471053,
Patrick,Cowlin,Fox River Omnium,2019-05-19,Men Masters 30+ Cat 3/4/5,4,19,371.77533333333,
Patrick,Cowlin,Fox River Omnium,2019-05-19,Men Cat 4,3,13,390.69022222222,
Evan,Arena,Fox River Omnium,2019-05-19,Men Cat 5,16,22,547.11617771885,
Patrick,Cowlin,2019 Monsters of the Midway,2019-05-4,Men Cat 4/5,9,41,401.25964912281,
Patrick,Cowlin,Lincoln Park Criterium,2019-04-28,Men Cat 4/5,8,56,388.97234567901,
Douglas,Price,Spring Super Crit,2019-04-7,Men Cat 5,21,26,559.44633333333,
Douglas,Price,Spring Super Crit,2019-04-7,Men Cat 4/5,37,41,536.66266666667,
Patrick,Cowlin,Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,37,102,,
Mark,Wilson,Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,100,102,,
Patrick,Cowlin,Skyway Classic Criterium Series,2019-04-4,Men Cat 4/5,4,24,396.01084848485,
Douglas,Price,Skyway Classic Criterium Series,2019-04-3,Men Cat 5,35,37,583.11259259259,
Patrick,Cowlin,Skyway Classic Criterium Series,2019-04-3,Men Cat 4/5,8,47,411.16455072464,
Douglas,Price,Skyway Classic Criterium Series,2019-04-3,Men Cat 4/5,46,47,528.02749275362,
Patrick,Cowlin,Skyway Classic Criterium Series,2019-04-1,Men Cat 4/5,2,44,387.43626984127,
Douglas,Price,Skyway Classic Criterium Series,2019-04-1,Men Cat 4/5,38,44,511.18398412698,
Douglas,Price,Skyway Classic Criterium Series,2019-04-1,Men Cat 5,24,34,532.40958823529,
Patrick,Cowlin,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 4/5,12,53,397.58326923077,
Patrick,Cowlin,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 4/5,28,47,485.02289855072,
Patrick,Cowlin,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 4/5,22,55,438.99275892604,
Patrick,Cowlin,Fox River Omnium - Sunday,2018-05-20,Men Cat 4,10,15,484.84708333333,
Patrick,Cowlin,Monsters of the Midway,2018-05-5,Men Cat 4/5,107,59,540.97517361111,
Patrick,Cowlin,Lincoln Park Criterium,2018-04-29,Men Cat 4/5,16,48,426.52173913043,
Geoffrey,Harding,Lincoln Park Criterium,2018-04-29,Men Cat 4/5,26,48,455.86956521739,
Anna,Henschel,Skyway Classic Criterium Series,2018-04-12,Women Cat 5,12,15,719.64285714286,
Geoffrey,Harding,Skyway Classic Criterium Series,2018-04-12,Men Cat 4/5,24,48,453.1942173913,
Patrick,Cowlin,Skyway Classic Criterium Series,2018-04-12,Men Cat 4/5,27,48,462.77686956522,
Zach,Schneider,Skyway Classic Criterium Series,2018-04-12,Men Cat 4/5,40,48,504.30169565217,
Anna,Henschel,Skyway Classic Criterium Series,2018-04-11,Women Cat 5,10,11,728,
Patrick,Cowlin,Skyway Classic Criterium Series,2018-04-11,Men Cat 4/5,13,46,418.13204545455,
Geoffrey,Harding,Skyway Classic Criterium Series,2018-04-11,Men Cat 4/5,17,46,430.87922727273,
Zach,Schneider,Skyway Classic Criterium Series,2018-04-11,Men Cat 4/5,39,46,500.98872727273,
Anna,Henschel,Skyway Classic Criterium Series,2018-04-10,Women Cat 5,7,11,669.5,
Geoffrey,Harding,Skyway Classic Criterium Series,2018-04-10,Men Cat 4/5,14,45,420.98285714286,
Patrick,Cowlin,Skyway Classic Criterium Series,2018-04-10,Men Cat 4/5,17,45,431.86428571429,
Zach,Schneider,Skyway Classic Criterium Series,2018-04-10,Men Cat 4/5,35,45,511.66142857143,
Patrick,Cowlin,Skyway Classic Criterium Series,2018-04-9,Men Cat 4/5,12,26,439.79843589744,
Geoffrey,Harding,Skyway Classic Criterium Series,2018-04-9,Men Cat 4/5,14,26,471.52812820513,
Zach,Schneider,Skyway Classic Criterium Series,2018-04-9,Men Cat 4/5,18,26,497.96953846154,
Anna,Henschel,Skyway Classic Criterium Series,2018-04-9,Women Cat 5,5,9,650,
Patrick,Cowlin,Rough Road 100,2018-04-7,Men USAC 100K CAT PRO/1/2/3/4,40,74,,
Patrick,Cowlin,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 4/5,26,47,471.72092753623,
Patrick,Cowlin,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 4/5,16,59,415.56560116762,
Geoffrey,Harding,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 4/5,54,59,541.55307875233,
Caroline,Rodriguez-nelson,Fox River Omnium - Saturday,2017-05-20,Women Cat 4/5,11,13,658.833,
Patrick,Cowlin, Monsters of the Midway,2017-05-6,Men Cat 5,14,30,491.3735952381,
Patrick,Cowlin, Monsters of the Midway,2017-05-6,Men Cat 4/5,20,37,465.87125,
Caroline,Rodriguez-nelson, Monsters of the Midway,2017-05-6,Women Cat 4/5,12,22,600,
