First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Brubaker,Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 45+,21,42,349.2699383715,
Joe,Brubaker,Valley of Fire Stage Race - RR,2014-03-2,Men Master 45+,28,42,370.7981520339,
Joe,Brubaker,Valley of Fire Stage Race - TT,2014-03-2,Men Master 45+,26,48,357.83080723695,
Joe,Brubaker,Valley of Fire Stage Race - Crit,2014-03-2,Men Master 45+,27,44,378.56381818182,
Joe,Brubaker,Tour de Park City,2013-08-3,Men Cat1/2/3/4/5 Master 55+,6,17,452.99063888889,
Robyn,Masters,Tour de Park City,2013-08-3,Women Cat3/4,6,15,531.08055709877,
Robyn,Masters,Heber Valley Circuit Race,2013-07-27,Women Cat3/4 Master 35+,1,11,397.47416666667,
Joe,Brubaker,Heber Valley Circuit Race,2013-07-27,Men Cat1/2/3/4 Master 55+,10,16,493.97366666667,
Joe,Brubaker,Porcupine Hill Climb,2013-07-6,Men Cat1/2/3/4 Master 55+,8,18,426.82764498259,
Robyn,Masters,Porcupine Hill Climb,2013-07-6,Women Cat3/4,3,9,512.55878352865,
Robyn,Masters,High Uintas Classic Road Race,2013-06-15,Women Cat1/2/3,7,7,538.186,
Joe,Brubaker,High Uintas Classic Road Race,2013-06-15,Men Cat1/2/3/4 Master 55+,9,20,441.09846296296,
Joe,Brubaker,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat1/2/3/4 Master 55+,4,16,368.26520622789,
Joe,Brubaker,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat1/2/3/4 Master 55+,4,16,359.17637928072,
Joe,Brubaker,Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat1/2/3/4 Master 55+,6,16,385.74423980881,
Robyn,Masters,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Women Cat1/2/3/4 Master 35+,6,7,521.41867421474,
Joe,Brubaker,Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat1/2/3/4 Master 55+,7,16,398.61325443724,
Robyn,Masters,Darek Leyde Memorial Downtown Criterium,2013-05-11,Women Cat1/2/3/4 Master 35+,3,10,436.9735,
Joe,Brubaker,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat1/2/3/4/5 Master 55+,5,18,386.58064814815,
Joe,Brubaker,Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat1/2/3 Master 35+,25,27,421.12498333333,
Joe,Brubaker,Tax Day Circuit Race,2013-04-13,Men Cat1/2/3/4 Master 55+,5,12,401.95,
Robyn,Masters,Tax Day Circuit Race,2013-04-13,Women Pro/Cat 1/2/3,10,13,494.3265673203,
Robyn,Masters,Hell of the North,2013-04-6,Women Cat1/2/3,7,7,447.97158927739,
Joe,Brubaker,Hell of the North,2013-04-6,Men Cat1/2/3/4 Master 55+,2,10,397.89125,
Joe,Brubaker,Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 45+,25,40,438.77218733501,
Joe,Brubaker,Valley of Fire Stage Race - RR,2013-02-24,Men Cat 1/2/3/4 Master 45+,25,39,423.312,
Joe,Brubaker,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 45+,24,42,386.62352192982,
Joe,Brubaker,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 45+,22,44,385.395,
Joe,Brubaker,Harvest Moon Cross,2012-09-22,Men Cat1/2/3/4 Master 55-99,4,8,442.1835,
Robyn,Masters,Porcupine Chalk Creek Road Race,2012-07-21,Women Cat1/2/3/4 Master 35-99,1,10,376.11933333333,
Joe,Brubaker,Porcupine Chalk Creek Road Race,2012-07-21,Men Cat1/2/3/4 Master 55-99,7,27,403.89225641026,
Joe,Brubaker,Heck and Back,2012-06-30,Men Cat1/2/3/4/5 Master 55-99,6,9,476.4525,
Robyn,Masters,Salt Palace Criterium - State Championships,2012-06-23,Women Cat1/2/3  ,9,15,413.67748866402,
Joe,Brubaker,Salt Palace Criterium - State Championships,2012-06-23,Men Cat1/2/3/4 Master 55-99,8,14,460.32,
