Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Master 55+,3,19,441.66666666667,
Roger Millikan Memorial Criterium,2012-02-12,Men Masters 45+,21,32,423.38053902116,
Shut up Legs! Road Race,2012-02-18,Men Masters 45+,21,32,423.38053902116,
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 55+,6,27,453.84615384615,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 55+,5,25,450,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 55+,6,25,410.955875,
Barry Wolfe Grand Prix,2012-05-27,Men  Master 55+,8,23,430.25833511284,
Barry Wolfe Grand Prix,2012-05-27,Men  Master 50+,11,49,337.86030555556,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Masters 45+ Master 45+,12,19,382.7997037037,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Masters 55+ Master 55+,1,8,346.977,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  55+ 10+,6,31,379.37548611111,
Paramount Criterium,2012-07-15, Men 50+  ,35,74,406.52490540541,
Paramount Criterium,2012-07-15, Men 55+  ,28,53,475.04688461538,
San Marcos Criterium,2012-07-29,Men  Masters 55+,13,20,503.56159040097,
Brentwood Grand Prix,2012-08-5,Men  Masters 55+,6,37,366.27057407407,
Brentwood Grand Prix,2012-08-5,Men  Masters 45+,24,48,357.99974305556,
Ladera Ranch Grand Prix,2012-08-12,  Masters 55+,4,19,364.56355555556,
Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,17,67,349.68158333333,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4 Masters 55+,8,28,377.6715989319,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4/5 Masters 55+,6,17,380.69075,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Masters 55+,36,43,545.72870190676,
Juniper Hills Classic ,2013-02-16,Men Cat 1/2/3/4 Masters 45+,16,32,341.82944473818,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4/5 Masters 55+,8,29,412.66672439339,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 55+,8,30,409.53944495197,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 55+,6,26,379.5075994985,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 55+,7,21,392.88044334747,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 55+,5,21,382.02960827101,
San Dimas Stage Race - TT,2013-03-22,Men Master  55+,5,17,390.22181041278,
San Dimas Stage Race - RR,2013-03-23,Men Master  55+,3,9,376.516,
San Dimas Stage Race - GC,2013-03-24,Men Master  55+,4,7,386.59971835196,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Masters 55+,5,24,385.12433333333,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,30,57,356.22626190476,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4/5 Masters 55+,2,16,361.93172916667,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4/5 Masters 55+,1,21,395.24161230204,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 55+,5,27,373.45688889373,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,71,94,462.594,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,39,89,401.36757207207,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 55+,12,34,409.32667857143,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 55+,7,22,384.72966666667,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3/4 Master 55+,10,32,365.5897349507,
San Dimas Stage Race - Stage 2,2014-03-29,Men Master 55+,6,32,370.45565591304,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3/4 Master 55+,11,30,380.50233082262,
San Dimas Stage Race - Stage 3,2014-03-30,Men Master 55+,22,30,444.71519444444,
Berkshire Cycling Classic,2014-06-14,Men Master  40+,21,59,332.44000102793,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 55+,11,34,365.46475490196,
Sherman Pass Road Race,2014-07-19,Men Cat 1/2/3/4 Master 55+,DNF,12,501.13266666667,
San Dimas Stage Race - TT,2015-03-27,Men Master 55+ Open,11,16,390.86673790874,
San Dimas Stage Race - RR,2015-03-28,Men Master 55+ Open,DNF,16,459.617,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 55+ Cat 1/2/3/4,6,36,350.34700362542,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,39,45,492.19947619048,
Mid Season GP #4                        ,2016-05-22,Men Master 55+ Cat 1/2/3/4,15,27,479.17752777778,
Mid Season GP #4                        ,2016-05-22,Men Master 60+ Cat 1/2/3/4,5,15,427.91328571429,
Rosena Ranch Circuit Race,2018-02-24,Men Master 60+ Cat 1/2/3/4,4,10,459.58337454444,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Master 60+,6,11,479.33,
Ontario Dare to Race Criterium,2020-02-16,Men Master 60+ Cat 1/2/3/4,5,15,450.91328571429,
Ontario Dare to Race Criterium,2020-02-16,Men Master 50+ Cat 1/2/3/4,30,53,485.88215384615,
