Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  A ,1,24430,Alexander,Meyer,University of Wisconsin-Madison,,193722,236.70923051893,206.84652524544,
Men  A ,2,32582,Weston,Luzadder,Marian University,,240464,176.19,210.64320201362,
Men  A ,3,30659,Nicholas,Grigsby,Lindsey Wilson College,,228975,281.10914176955,214.43987878181,
Men  A ,4,6700,Alex,Wieseler,Marian University,,207324,212.22818740132,218.23655554999,
Men  A ,5,9264,Joe,Magro,University of Notre Dame,,243366,311.77,222.03323231817,
Men  A ,6,21449,Daniel,Williams,Lindenwood University,,227015,397.67,225.82990908636,
Men  A ,7,48882,Matthew,Dooley,Lindsey Wilson College,,258110,260,229.62658585454,
Men  A ,8,34019,Justin,Lowe,Lindsey Wilson College,,291819,199.58,233.42326262272,
Men  A ,9,28989,Richard,Stuart,Indiana University-Bloomington,,297948,245.55,237.2199393909,
Men  A ,10,1312,Alder,Martz,Marian University,,202082,217.83,241.01661615909,
Men  A ,11,27106,Brandon,Feehery,Lindenwood University,,193035,200.10190650502,244.81329292727,
Men  A ,12,35009,Sam,Stone,Marian University,,213424,185.27006015334,248.60996969545,
Men  A ,13,6680,Nicholas,Chevalley,Lindenwood University,,283503,240.42690293272,252.40664646363,
Men  A ,14,30737,Ryan,Shean,Butler University,,290397,267.69,256.20332323182,
Men  A ,15,31739,Adam,Kaye,University of Michigan-Ann Arbor,,290612,298,260,
Men  A ,16,2229,Filip,Capala,Lindsey Wilson College,,208888,260,263.79667676818,
Men  A ,17,6095,David,Novak,Lindsey Wilson College,,268729,274.14,267.59335353637,
Men  A ,18,32480,William,Kinsey,Purdue University,,290628,310.10057471264,271.39003030455,
Men  A ,19,26949,Sven,Gartner,Indiana University-Bloomington,,309567,323.1,275.18670707273,
Men  A ,20,30938,Joshua,Johnson,Marian University,,257134,210.41,278.98338384091,
Men  A ,21,27112,Hogan,Sills,Purdue University,,257611,263.75,282.7800606091,
Men  A ,22,31706,Isaiah,Newkirk,Marian University,,282064,197.32,286.57673737728,
Men  A ,23,35008,Daniel,Gerow,Marian University,,285633,182.28165759057,290.37341414546,
Men  A ,24,48881,Timothy,Shotts,Southern Illinois University-Carbondale,,177497,260,294.17009091364,
Men  A ,25,48880,Chad,Briggs,Southern Illinois University-Carbondale,,245081,260,297.96676768183,
Men  A ,26,25097,Johnathan,Freter,Lindsey Wilson College,,266654,218.36,301.76344445001,
Men  A ,27,48878,Matt,Gittings,Marian University,,359006,260,305.56012121819,
Men  A ,28,21230,Neal,Forbes,Marian University,,251328,264.1052822819,309.35679798638,
Men  A ,29,32486,Scott,Rosenfield,Northwestern University,,246114,218.52457638357,313.15347475456,
Men  A ,DNF,32588,Jonathan,Heile,University of Wisconsin-Madison,,248092,251.095006381,316.95015152274,
Men  A ,DNF,31276,Nathan,Dugan,Ohio State University,,222630,360.41,316.95015152274,
Men  A ,DNF,28996,Ian,Baker,University of Kentucky,,281530,274.35,316.95015152274,
Men  A ,DNF,36953,Andrew,Ulvestad,University of Chicago,,306183,319.54,316.95015152274,
Men  A ,DNF,29009,Thomas,Walsh,Indiana University-Bloomington,,332210,351.14,316.95015152274,
Men  A ,DNF,28997,Sam,Harbison,Indiana University-Bloomington,,309939,333.81,316.95015152274,
Men  A ,DNF,32969,Kevin,Depasse,Indiana University-Bloomington,,323640,278.77197985623,316.95015152274,
Men  A ,DNF,32484,Brian,Boyle,University of Notre Dame,,193058,278.04637972555,316.95015152274,
Men  A ,DNF,32674,Tim,Norris,Lindenwood University,,283502,247.66415069303,316.95015152274,
Men  A ,DNF,32626,Douglas,Ansel,University of Notre Dame,,213223,278.92,316.95015152274,
Men  A ,DNF,6706,Joey,Iuliano,Purdue University,,237283,235.68620575746,316.95015152274,
Men  A ,DNF,32632,Cody,Goettl,Lindenwood University,,287214,307.4261464961,316.95015152274,
Men  A ,DNF,32606,Matthew,Brandt,Lindenwood University,,197984,307.6176162386,316.95015152274,
Men  A ,DNF,34980,Andrew,Kramer,Lindenwood University,,244789,326.5777815182,316.95015152274,
Men  A ,DNF,25092,Graham,Dewart,Indiana University-Bloomington,,241878,210.29205873173,316.95015152274,
Men  A ,DNF,28990,Christopher,West,Indiana University-Bloomington,,279554,258.67,316.95015152274,
Men  A ,DNF,8105,Greg,Bortz,Indiana University-Bloomington,,291869,314.72,316.95015152274,
Men  A ,DNF,6728,Joseph,Kukolla,Marian University,,187714,195.74719012561,316.95015152274,
Men  A ,DNF,28988,Joel,Eastman,University of Kentucky,,310030,331.39,316.95015152274,
Men  A ,DNF,31229,John,Callahan,Ball State University,,289458,318.39333616886,316.95015152274,
Men  A ,DNF,30981,Michael,Schroeder,Indiana University-Bloomington,,282632,330.7620553187,316.95015152274,
Men  A ,DNF,26970,Michael,Wilkie,Indiana University-Bloomington,,268873,317.03509266201,316.95015152274,
Men  B ,1,32434,Kevin,Henschel,Ohio State University,,308035,341.99472875555,342.83333333333,
Men  B ,2,48866,John,Pratt,University of Notre Dame,,306188,400,349.97916666667,
Men  B ,3,37277,Cody,Anderson,Lindenwood University,,300418,410,357.125,
Men  B ,4,34989,Matthew,Hohn,Purdue University,,307977,494.20652990051,364.27083333333,
Men  B ,5,50746,Benjamin,Padilla,Ohio State University,,341394,400,371.41666666667,
Men  B ,6,37279,Andrew,Lang,Saint Louis University,,340124,393.04202380952,378.5625,
Men  B ,7,29680,Nathaniel,Lee,University of Notre Dame,,282524,429.51,385.70833333333,
Men  B ,8,48870,David,Yohe,Marian University,,290032,400,392.85416666667,
Men  B ,9,35022,Andrew,Odonnell,University of Notre Dame,,340588,449.18478189336,400,
Men  B ,10,39071,Julian,Toumey,Purdue University,,335978,376.55479177891,407.14583333333,
Men  B ,11,36962,Themis,Mavrogordatos,University of Chicago,,308432,455.87136243386,414.29166666667,
Men  B ,12,37419,Joseph,Hooker,Northwestern Univerrsity,,306003,438,421.4375,
Men  B ,13,27078,Jesse,Williams,University of Chicago,,275391,336.27160493827,428.58333333333,
Men  B ,14,13618,David,Rose,University of Kentucky,,296568,443.49,435.72916666667,
Men  B ,15,30663,Taylor,Ladd,Lindsey Wilson College,,246264,370.51907391307,442.875,
Men  B ,16,58027,Zak,Hafner,Lindenwood University,,228059,400,450.02083333333,
Men  B ,DNF,36646,Garrett,Weiler,Ball State University,,310301,428.12159879203,457.16666666667,
Men  B ,DNF,10339,Grant,Inglis,University of Cincinnati,,283472,396.43,457.16666666667,
Men  B ,DNF,51400,John,Gracely,University of Michigan-Ann Arbor,,309574,400,457.16666666667,
Men  B ,DNF,28991,Timothy,Nixon,Indiana University-Bloomington,,337314,331.49,457.16666666667,
Men  B ,DNF,29141,Luke,Momper,Indiana University-Bloomington,,339018,444.76,457.16666666667,
Men  B ,DNF,36964,Hunter,Davis,University of Chicago,,309108,400.9811515155,457.16666666667,
Men  C ,1,37290,Kurt,Tweedy,Lindenwood University,,325766,459.15625,425,
Men  C ,2,48768,Samuel,Runningen,Purdue University,,336934,500,428.40909090909,
Men  C ,3,58028,Will,Meger,Marian University,,336360,500,431.81818181818,
Men  C ,4,50751,James,Snitzer,University of Notre Dame,,365674,500,435.22727272727,
Men  C ,5,36659,Eric,Brodell,Indiana University-Bloomington,,334936,601.22878959542,438.63636363636,
Men  C ,6,50747,Luke,Tilmans,University of Notre Dame,,359840,500,442.04545454545,
Men  C ,7,42239,Ryan,Milmoe,Purdue University,,359878,500,445.45454545455,
Men  C ,8,51402,Michael,Fioretti,University of Wisconsin-Madison,,360847,500,448.86363636364,
Men  C ,9,47918,Brian,Hurley,University of Notre Dame,,342322,500,452.27272727273,
Men  C ,10,44,Paul,Smith,Indiana University-Bloomington,,289418,500,455.68181818182,
Men  C ,11,35025,Jeffrey,Meade,Purdue University,,314908,450.1689744929,459.09090909091,
Men  C ,12,29136,Phil,Sojka,Indiana University-Bloomington,,344558,460.77,462.5,
Men  C ,13,36769,Michael,Dutczak,University of Illinois-Chicago,,200766,375.37069892473,465.90909090909,
Men  C ,14,32534,John,Glennon,Indiana University-Bloomington,,340376,507.89473684211,469.31818181818,
Men  C ,15,29133,Nick,Sapp,Indiana University-Bloomington,,308816,431.94,472.72727272727,
Men  C ,16,51401,Clayton,Monahan,University of Michigan-Ann Arbor,,310102,500,476.13636363636,
Men  C ,17,30857,Michael,Chifala,University of Notre Dame,,311146,445.21,479.54545454545,
Men  C ,18,30822,Michael,Kubancsek,Marian University,,299226,473.14653143078,482.95454545455,
Men  C ,19,48771,Ian,Carr,Illinois Institute of Technology,,282428,500,486.36363636364,
Men  C ,20,48783,David,Pratt,University of Notre Dame,,347096,500,489.77272727273,
Men  C ,21,29158,Reed,Bagley,Lindsey Wilson College,,278119,387.57,493.18181818182,
Men  C ,22,50755,Blake,Walker,Lindsey Wilson College,,254767,500,496.59090909091,
Men  C ,23,36713,Peter,Monko,Illinois Institute of Technology,,312524,486.10875420875,500,
Men  C ,24,47972,Johnny,Gomez,Indiana University-Bloomington,,369551,500,503.40909090909,
Men  C ,25,39061,Casey,Atchley,Indiana University-Purdue University-Indianapolis,,341202,387.77322178047,506.81818181818,
Men  C ,26,8583,Ashley,Anderson,University of Wisconsin-Madison,,283803,500,510.22727272727,
Men  C ,27,48776,Zachary,Benet,University of Michigan-Ann Arbor,,360323,500,513.63636363636,
Men  C ,28,46883,Zachary,Abulencia,Lindsey Wilson College,,349080,500,517.04545454545,
Men  C ,29,32972,Sam,Stanford,Indiana University-Bloomington,,336482,432.73399826188,520.45454545455,
Men  C ,30,50766,August,Kunkel,University of Notre Dame,,369537,500,523.86363636364,
Men  C ,31,37073,Graeme,Murray,University of Chicago,,245173,575,527.27272727273,
Men  C ,32,51403,Paul,Madsen,Saint Louis University,,275558,500,530.68181818182,
Men  C ,33,35000,Jerod,Kizer,Indiana State University,,339162,540.00076365741,534.09090909091,
Men  C ,34,32515,Branden,Sowers,Purdue University,,322986,433.33333333333,537.5,
Men  C ,35,48041,Andrew,Wright,Lindsey Wilson College,,288383,500,540.90909090909,
Men  C ,36,52982,William,Basil swad,Ohio State University,,339824,500,544.31818181818,
Men  C ,37,48795,Shane,Armstrong,University of Wisconsin-Madison,,334720,500,547.72727272727,
Men  C ,38,20457,Eric,Jones,University of Michigan-Ann Arbor,,154867,500,551.13636363636,
Men  C ,39,5643,James,Miller,Lindenwood University,,232557,399.89236360396,554.54545454545,
Men  C ,40,51404,Michael,Souers,Lindsey Wilson College,,196033,500,557.95454545455,
Men  C ,41,48781,Ben,Grabow,University of Wisconsin-Madison,,254084,500,561.36363636364,
Men  C ,42,50750,Zachary,Dorsey,Lindsey Wilson College,,302396,500,564.77272727273,
Men  C ,43,50752,Jero,Bean,University of Wisconsin-Madison,,366741,500,568.18181818182,
Men  C ,44,48796,Tyler,Vandevoort,University of Wisconsin-Madison,,293004,500,571.59090909091,
Men  C ,45,58029,James,Barnes,Ohio State University,,368215,500,575,
Men  C ,DNF,47973,Jake,Brooks,Ball State University,,322864,500,578.40909090909,
Men  C ,DNF,48787,Mickey,Frigge,University of Wisconsin-Madison,,361377,500,578.40909090909,
Men  C ,DNF,48786,Tommy,Peng,Northwestern University,,306495,500,578.40909090909,
Men  D ,1,48767,Turner,Duncan,Indiana University-Bloomington,,369652,600,510,
Men  D ,2,47976,Robert,Lynch,University of Kentucky,,368216,600,512.64705882353,
Men  D ,3,58037,Jacob,Read,Indiana University-Bloomington,,349648,600,515.29411764706,
Men  D ,4,50749,Garrett,Sczechowski,Purdue University,,345782,600,517.94117647059,
Men  D ,5,15300,John,Becker,Indiana University-Bloomington,,284814,403.44,520.58823529412,
Men  D ,6,48770,Chris,Passolano,Indiana University-Bloomington,,370125,600,523.23529411765,
Men  D ,7,48794,Austin,Venhuizen,Indiana University-Bloomington,,356348,600,525.88235294118,
Men  D ,8,48798,Chad,Lawver,Mount Vernon Nazarene University,,338896,600,528.52941176471,
Men  D ,9,47981,Alex,Mclaughlin,Murray State University,,368147,600,531.17647058824,
Men  D ,10,48028,Jamie,Anderson,University of Cincinnati,,368403,600,533.82352941176,
Men  D ,11,48797,John,Kelley,Marian University,,357088,600,536.47058823529,
Men  D ,12,50763,Patrick,Handy,University of Notre Dame,,369531,600,539.11764705882,
Men  D ,13,39297,Taylor,Hartstein,Northwestern University,,309010,575,541.76470588235,
Men  D ,14,58038,Caleb,Douglas,Indiana University-Bloomington,,342434,600,544.41176470588,
Men  D ,15,48803,Jonathon,Robbins,Southern Illinois University-Carbondale,,368882,600,547.05882352941,
Men  D ,16,58039,Grant,Curry,University of Chicago,,367873,600,549.70588235294,
Men  D ,17,58040,Matthew,Looby,University of Illinois at Urbana-Champaign,,339996,600,552.35294117647,
Men  D ,18,48777,Andrew,Gutierrez,University of Illinois at Urbana-Champaign,,340612,600,555,
Men  D ,19,58041,Joseph,Dempsey,Indiana University-Bloomington,,361483,600,557.64705882353,
Men  D ,20,58042,Thomas,Bolling,Indiana University-Bloomington,,331586,600,560.29411764706,
Men  D ,21,58043,George,Zhang,University of Kentucky,,368579,600,562.94117647059,
Men  D ,22,58044,Devin,O'leary,Indiana University-Bloomington,,369543,600,565.58823529412,
Men  D ,23,29219,Elliot,Olson,Asbury University,,309718,462.5,568.23529411765,
Men  D ,24,120130,Justin,Miller,Purdue University,,303484,600,570.88235294118,
Men  D ,25,50762,Cole,Smith,Butler University,,334320,600,573.52941176471,
Men  D ,26,12180,Alexander,Brown,University of Illinois-Chicago,,359595,524.97,576.17647058824,
Men  D ,27,58045,Eric,Chandler,Murray State University,,370471,600,578.82352941176,
Men  D ,28,48801,Donald,Williams,Marian University,,361151,600,581.47058823529,
Men  D ,29,48820,Trenton,Fitzgerald,Mount Vernon Nazarene University,,339860,600,584.11764705882,
Men  D ,30,48808,Hani,Habra,University of Michigan-Ann Arbor,,339682,600,586.76470588235,
Men  D ,31,50779,Nathaniel,Winters,Mount Vernon Nazarene University,,369480,600,589.41176470588,
Men  D ,32,22921,Diego,Rodriguez,Lindenwood University,,189335,320.82709864022,592.05882352941,
Men  D ,33,48806,Kevin,Poast,Mount Vernon Nazarene University,,369491,600,594.70588235294,
Men  D ,34,48819,Matt,Figueroa,Mount Vernon Nazarene University,,370121,600,597.35294117647,
Men  D ,35,29143,Alexander,Johnson,Ball State University,,337522,504.75,600,
Men  D ,36,48816,Andrew,Myers,Saint Louis University,,340912,600,602.64705882353,
Men  D ,37,48039,Robert,Maertz,University of Cincinnati,,367846,600,605.29411764706,
Men  D ,38,48836,Marcus,Thompson,Purdue University,,337416,600,607.94117647059,
Men  D ,39,50765,Alex,Graham,Butler University,,335818,600,610.58823529412,
Men  D ,40,50784,Sam,Stroebel,Ohio State University,,368684,600,613.23529411765,
Men  D ,41,58046,Ryan,Hynes,Illinois Institute of Technology,,366803,600,615.88235294118,
Men  D ,42,48839,Jared,Salinger,University of Michigan-Ann Arbor,,293507,600,618.52941176471,
Men  D ,43,50777,Chris,Rednour,Mount Vernon Nazarene University,,369481,600,621.17647058824,
Men  D ,44,51414,Jared,Greco,University of Kentucky,,366439,600,623.82352941176,
Men  D ,45,48048,Max,Lamme,University of Cincinnati,,367948,600,626.47058823529,
Men  D ,46,30925,Robert,Turpin,University of Kentucky,,241686,580,629.11764705882,
Men  D ,47,48802,John,Boharic,University of Illinois-Chicago,,369727,600,631.76470588235,
Men  D ,48,50767,Philip,Palmon,University of Notre Dame,,369587,600,634.41176470588,
Men  D ,49,58047,Jonathan,Yau,Purdue University,,370160,600,637.05882352941,
Men  D ,50,51413,Jordan,Alexander,Asbury University,,340684,600,639.70588235294,
Men  D ,51,58048,Andrew,Smiley,University of Cincinnati,,368472,600,642.35294117647,
Men  D ,52,48835,Timothy,Oursler,Saint Louis University,,341534,600,645,
Men  D ,53,50782,Brock,Bedingfield,Lindsey Wilson College,,370686,600,647.64705882353,
Men  D ,54,58049,Alex,Mcglone,University of Kentucky,,,600,650.29411764706,
Men  D ,55,51415,Taylor,Myatt,Mount Vernon Nazarene University,,369492,600,652.94117647059,
Men  D ,56,58050,Craig,Sexauer,University of Chicago,,367814,600,655.58823529412,
Men  D ,57,48807,David,Villegas,University of Illinois-Chicago,,369330,600,658.23529411765,
Men  D ,58,58051,Daniel,Caluag,Lindsey Wilson College,,212933,600,660.88235294118,
Men  D ,59,32545,Andrew,Dalton,Marian University,,347302,554.20843776107,663.52941176471,
Men  D ,60,58052,Ethan,Gogel,Ball State University,,370701,600,666.17647058824,
Men  D ,61,58053,Nick,Kucena,Saint Louis University,,,600,668.82352941176,
Men  D ,62,48832,Alexander,Cheatham,Northwestern University,,368501,600,671.47058823529,
Men  D ,63,48833,Joseph,Gambino,Northwestern University,,339418,600,674.11764705882,
Men  D ,64,48696,Steven,Sander,Saint Louis University,,370635,600,676.76470588235,
Men  D ,65,48884,Matthew,Wentzel,Lindenwood University,,341098,600,679.41176470588,
Men  D ,66,48841,Owen,Kieffer-jones,Ohio State University,,365678,600,682.05882352941,
Men  D ,67,48826,James,Cannon,Marian University,,351298,600,684.70588235294,
Men  D ,68,58054,Benjamin,Siver,Illinois Institute of Technology,,369774,600,687.35294117647,
Men  D ,69,48941,Logan,Phillips,Asbury University,,370453,600,690,
Men  D ,DNF,58055,Matthew,Weathered,Northwestern University,,354178,600,692.64705882353,
Men  D ,DNF,58056,Alex,Gaskill,Ball State University,,298885,600,692.64705882353,
Women  A ,1,17180,Coryn,Rivera,Marian University,,207432,353.63918654623,366.03404883657,
Women  A ,2,6597,Sinead,Miller,Marian University,,171289,500,378.14864689867,
Women  A ,3,24226,Kaitlin,Keough,Marian University,,200237,396.77487824672,390.26324496076,
Women  A ,4,8581,Jacqueline,Kurth,Marian University,,182253,395.11,402.37784302286,
Women  A ,5,29028,Regan,Baum,University of Kentucky,,336144,529.43,414.49244108495,
Women  A ,6,32503,Axie,Navas,Northwestern University,,290511,409.52305676919,426.60703914705,
Women  A ,7,32663,Meghan,Lapeta,University of Illinois-Chicago,,204804,440.45,438.72163720914,
Women  A ,8,24231,Lisha,Herold,Marian University,,307621,442.5,450.83623527124,
Women  A ,9,32673,Allie,Dragoo,Marian University,,291607,413.53699131944,462.95083333333,
Women  A ,10,20126,Mikayla,Lyman,Lindsey Wilson College,,241580,463.24682101449,475.06543139543,
Women  A ,11,58026,Summer,Ohlendorf,University of Wisconsin-Madison,,305806,500,487.18002945752,
Women  A ,12,46919,Yesica,Mendoza,Lindsey Wilson College,,358741,500,499.29462751962,
Women  A ,13,34436,Erin,Greene,Asbury University,,309798,530.128125,511.40922558171,
Women  A ,14,36026,Mariasol,Johannes,Lindenwood University,,298086,566.4375,523.52382364381,
Women  A ,15,32664,Ashley,Rethemeyer,Lindenwood University,,304266,462.95083333333,535.6384217059,
Women  A ,16,27187,Elizabeth,Engwis,Marian University,,190874,550.56,547.753019768,
Women  A ,17,32671,Brooke,Crum,Lindsey Wilson College,,215956,409.921875,559.8676178301,
Women  B ,1,32507,Melissa,Moeller,Indiana University-Bloomington,,351602,577.31947083333,453.33333333333,
Women  B ,2,48847,Mika,Jackson,Marian University,,344798,550,458.7037037037,
Women  B ,3,38211,Rachel,Metherd,Indiana University-Bloomington,,355788,500,464.07407407407,
Women  B ,4,7166,Hannah,Hayduk,Lindsey Wilson College,,200614,550,469.44444444444,
Women  B ,5,41359,Tiana,Row,Lindsey Wilson College,,285915,375.15368278035,474.81481481481,
Women  B ,6,48845,Lauren,Kraft,Ohio State University,,365568,550,480.18518518519,
Women  B ,7,48846,Nikki,Ditsch,University of Kentucky,,367514,550,485.55555555556,
Women  B ,8,32977,Emma,Caughlin,Indiana University-Bloomington,,335006,511.13297222222,490.92592592593,
Women  B ,9,48852,Hanne,Zmierczak,Lindenwood University,,359271,550,496.2962962963,
Women  B ,10,58030,Caroline,Dean,Indiana University-Bloomington,,367519,550,501.66666666667,
Women  B ,11,48854,Jess,Bunchek,Purdue University,,369664,550,507.03703703704,
Women  B ,12,48853,Caroline,Binkley,Northwestern University,,367347,550,512.40740740741,
Women  B ,13,39861,Carrie,Gorden,Indiana University-Bloomington,,355356,614.2077,517.77777777778,
Women  B ,14,48001,Laura,Miller,Indiana University-Bloomington,,367770,550,523.14814814815,
Women  B ,15,48848,Stephanie,Torres,Marian University,,269772,550,528.51851851852,
Women  B ,16,58031,Hayley,Braun,University of Michigan-Ann Arbor,,320212,550,533.88888888889,
Women  B ,17,48859,Vhasti,Schmidt,Lindsey Wilson College,,359768,550,539.25925925926,
Women  B ,18,51406,Zoe,Emmons,University of Illinois at Urbana-Champaign,,374989,550,544.62962962963,
Women  B ,19,32400,Emily,Palmer,Indiana University-Bloomington,,319954,565.83212083333,550,
Women  B ,20,58032,Kate,Mcdougal,Indiana University-Bloomington,,381501,550,555.37037037037,
Women  B ,21,30662,Becky,Burgess,Asbury University,,369326,600.6,560.74074074074,
Women  B ,22,38213,Abigail,Legg,Indiana University-Bloomington,,316578,586.31826666667,566.11111111111,
Women  B ,23,48004,Shannon,Daum,Asbury University,,369026,550,571.48148148148,
Women  B ,24,32566,Marie,Locke,Ball State University,,351126,645,576.85185185185,
Women  B ,25,48856,Carolyn,Mccann,University of Notre Dame,,368952,550,582.22222222222,
Women  B ,26,58033,Sarah,Thomas,Purdue University,,289203,550,587.59259259259,
Women  B ,27,58034,Christine,Beyer,Indiana University-Bloomington,,,550,592.96296296296,
Women  B ,28,50757,Madison,Mills,Lindsey Wilson College,,330612,550,598.33333333333,
Women  B ,29,58035,Ida,Gregersen,Lindsey Wilson College,,370728,550,603.7037037037,
Women  B ,30,51407,Hazel,Levine,Northwestern University,,368179,550,609.07407407407,
Women  B ,31,48861,Yannell,Selman,Northwestern University,,307295,550,614.44444444444,
Women  B ,32,48947,Rachel,Mcgarvey,Asbury University,,368796,550,619.81481481481,
Women  B ,33,50760,Katelyn,Begley,Lindsey Wilson College,,362235,550,625.18518518519,
Women  B ,34,50758,Hope,Gibson,Lindsey Wilson College,,341282,550,630.55555555556,
Women  B ,35,50756,Lacey,Maglinger,Lindsey Wilson College,,341286,550,635.92592592593,
Women  B ,36,58036,Allison,Fecher,Butler University,,366988,550,641.2962962963,
