Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series 1-7,2014-01-12,Men  Junior 17-18,12,34,353.09923529412,
Ontario Series 1-7,2014-01-12,Men Cat 5  ,13,61,454.97988300153,
Ontario Series 1-7,2014-01-12,Men Cat 4/5  ,51,60,505.22455555556,
SoCalCup Bicycle Race,2014-01-19,Men Cat 5 Senior ,27,62,478.19671058474,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 5 Senior ,39,56,531.03240691728,
Mothballs Criterium ,2014-01-26,Men Cat 5 Senior ,22,41,504.58016666667,
Mothballs Criterium ,2014-01-26,Men Junior 17-18,13,26,363.45174358974,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 17-18,13,33,390.07193269231,
UCLA Road Race,2014-02-15,Men Cat 5 Senior OPEN,15,67,408.88994394339,
SoCalCup Crit Series #3,2014-03-2,Men Cat 5 Senior OPEN,13,47,462.35363157895,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,19,81,397.13144166667,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4 Senior OPEN,16,38,436.35070588235,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4/5 Master 45+,13,33,427.75247287888,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 4 Senior Open,33,43,494.29564429392,
LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,48,86,470.40591079934,
Ontario Series 4,2014-04-20,Men Junior 17-18,21,31,488.4,
Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,69,74,525.74115765766,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,34,79,454.99617307692,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,48,57,510.85439285714,
Ontario Series 6,2014-07-13,Men Junior 17-18,17,27,467.4541,
Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,53,54,569.73685185185,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 4,27,52,476.967,
