Race Name,Race Date,Category Name,Place,Total Racers,Points
Marion Classic,2011-07-2,Men - Masters 35+,DNF,40,420.51507053054,
Bloomington Crit,2011-07-16,Men Pro/1/2/3,DNF,71,258.08007064806,
Midwest Regional Masters Championship,2011-07-23,Men Master Cat 1/2/3  35-39 ,2,4,,
Indy Criterium,2011-07-23,Men - 1/2/3,DNF,79,273.521,
Mooresville ,2012-04-15,Men Criterium Senior 0-99,17,50,273.23566999232,
JWD Ceraland Challenge #2,2012-04-22,Men Category 1/2/3 Senior 0-99,15,36,249.73008925289,
JWD Ceraland Challenge #2,2012-04-22,Men 35+ Master 35-44,5,14,312.80754767574,
Monsters of the Midway,2012-05-12,Men Cat 1/2/3  ,36,51,327.38230994152,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Master  35-44,9,15,307.99176190476,
Parkview Cycling Festival,2012-07-1,Men PRO/1/2/3 OPEN ,13,34,275.61533333333,
Eagle Creek Park Fast Crit,2012-07-7,Men 35+ Master 35-99,3,17,277.72266666667,
Eagle Creek Park Fast Crit,2012-07-7,Men Category Pro/1/2/3 Senior 0-99,21,22,367.35083333333,
Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category Pro/1/2/3 Senior 0-99,18,37,288.30148888889,
Jude Clark Criterium,2012-07-28,Men Cat 1/2/3  ,37,48,320.01733333333,
ABD Twilight Criterium,2012-08-11,Men Pro/Cat 1/2  ,DNF,31,346.45173809524,
Fountain Square Grand Prix,2012-08-18,Men Category Pro/1/2/3 Senior 0-99,DNF,39,327.40426666667,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 1/2/3,8,38,222.42856659161,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 1/2/3,41,50,329.10477900001,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,43,64,337.71520666667,
Monsters of the Midway,2013-05-11,Men Cat 1/2/3 Masters 35+,7,19,292.01311111111,
Monsters of the Midway,2013-05-11,Men Cat 1/2/3,21,64,282.6465862069,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 1/2/3,14,46,264.21552380952,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,DNF,132,336.94266666667,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,DNF,134,355.80048076923,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,34,111,263.7978,
JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,20,64,289.79390804598,
Mooresville ,2014-04-6,Men Cat 1/2/3 Senior ,DNF,51,385.75701058997,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 1/2/3 Senior ,2,48,256.28822727273,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 1/2/3 Senior ,19,46,300.39730952381,
I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,54,55,399.12155555556,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,20,99,275.74665116279,
Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,54,75,334.53162162162,
Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,54,75,332.35745110101,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,15,97,235.89763194444,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,84,88,342.52161363636,
ISCorp Downer Classic,2014-06-28, Cat 1/2 Masters 35+,34,61,320.41346666667,
East Tosa Gran Prix,2014-06-29, Cat 1/2 Masters 35+,34,46,338.03833333333,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,15,50,283.91411111111,
Indiana State Road Race,2014-07-19,Men Senior  Cat 1/2/3,15,27,331.50976423142,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 1/2/3 Masters 35+,22,33,369.32640625,
Zionsville Cycling Grand Prix,2014-08-17,Men Senior  1/2/3,5,13,296.43666666667,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 1/2/3,15,31,321.65,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Master 40+ Open,9,31,328.81844444444,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 1/2/3,13,57,272.54608333333,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Master 35-59 Cat 1/2/3,DNF,26,420.17195454545,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,36,67,325.75565625,
Carmel Cycling Grand Prix,2015-05-30,Men Master 40+ Open,6,20,322.16066666667,
River City Bicycle Classic,2015-06-6,Men Master 40-59 Cat 1/2/3/4,10,28,352.37017857143,
River City Bicycle Classic,2015-06-6,Men Pro 1/2/3,DNF,51,379.04824561404,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 40-49 Cat 1/2/3/4,38,43,431.18378947368,
Indiana State Road Race,2015-07-18,Men Master 40+,8,22,336.22725975009,
Indiana State Omnium - Crit,2015-07-19,Men Master 40+,10,13,376.55241666667,
New Albany Criterium,2015-07-26,Men Master 40-49 Cat 1/2/3,4,18,300.17886395523,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 40-49 Cat 1/2/3/4,32,41,414.59578947368,
Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Master 40+ Open,4,17,328.6265625,
Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 1/2/3,DNF,37,410.93706862745,
Indiana Criterium State Championship,2015-08-15,Men Master 40+ Open,29,29,427.12183333333,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 1/2/3,33,43,353.87883333333,
Eagle Creek Park Omnium,2016-04-10,Men Master 40+ Open,22,25,479.495375,
Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 1/2/3,12,49,316.69484126984,
Monsters of the Midway,2016-05-7,Men Cat 1/2/3,DNF,56,425.409975,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,121,123,409.81806557377,
River City Bicycle Classic,2016-06-18,Men 40-49 Master,6,14,368.71205555556,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 40-49 Cat 1/2/3,11,28,349.36976923077,
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Master 40+ Open,7,15,343.85557142857,
Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Master 40+ Open,5,15,346.44671706524,
Tour of Bloomington TT,2016-07-22,Men Master 40-49  40+,4,5,,
Tour of Bloomington - Crit,2016-07-23,Men Master 40-49 Open,DNF,11,449.6276,
Tour of Bloomington - RR,2016-07-24,Men Master 40-60  40+ 50+ 60+,DNF,16,457.40745083386,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Master 40-60  40+ 50+ 60+,DNF,16,457.40745083386,
Indiana Criterium State Championship,2016-08-7,Men Master 40+ Open,5,31,314.23258888889,
The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,65,70,496.33852941176,
The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,60,84,432.0205515873,
The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,51,73,416.26582323232,
The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,24,61,353.51964444444,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 1/2/3,19,46,346.57475757576,
Eagle Creek Park Criterium,2017-04-8,Men Master 35+ Cat 1/2/3,7,26,322.45866666667,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men 40-59 Master 40+/50+,29,35,421.86841430379,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Masters 30+ Cat 1/2/3,DNF,38,481.05452941176,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,27,66,356.46301724138,
6th Annual Speedway Grand Prix,2017-06-11,Men Master 35+ Open,8,48,304.59533333333,
River City Bicycle Classic,2017-06-17,Men Masters 40-49 Master 40+,4,17,339.7578125,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 1/2/3,23,59,349.29905747126,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 40-49  40+ Cat 1/2/3,6,29,326.91572727273,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 1/2/3,35,38,390.12763157895,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 1/2/3,23,52,342.77084615385,
Muncie Grand Prix,2017-07-30,Men Master 40+ Open,DNF,26,456.52015277778,
The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,21,84,330.22379268293,
The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,18,81,333.88566666667,
The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,24,75,343.27127027027,
Mooresville Crit,2018-04-29,Men Senior  Cat 1/2/3,DNF,40,453.11128205128,
Monsters of the Midway,2018-05-5,Men 35+ Masters  Cat 1/2/3/4,35,46,424.95158695652,
Monsters of the Midway,2018-05-5,Men Pro/Cat 1/2/3,25,46,366.53954545455,
Cobb Park Criterium,2018-06-3,Men Masters 40+ Cat 1/2/3/4,13,21,396.33163333333,
Cobb Park Criterium,2018-06-3,Men PRO/1/2,DNF,61,394.72082608696,
Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,31,108,396.19193209877,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,39,69,416.49808823529,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,26,70,342.15517647059,
IU Health Indy Criterium,2018-07-14,Men 40-49 Masters Cat 1/2/3 40+,7,27,329.88,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 1/2/3 Master 35+,19,52,341.30615384615,
The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,21,80,345.36257264957,
The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,17,85,333.41410569106,
The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,23,71,358.76258823529,
Mooresville Crit,2019-04-28,Men 17-45 CAT 1/2/3,21,30,409.06119444444,
2019 Monsters of the Midway,2019-05-4,Men 35+ Masters 40+ Cat 1/2/3/4,3,40,318.10485087719,
2019 Monsters of the Midway,2019-05-4,Men Pro/Cat 1/2/3,11,36,331.71993137255,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Master 40+ Open,3,15,318.72971727777,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Master 40+ Open,5,13,345.9315,
The Deaconess River City Bicycle Classic,2019-06-1,Men Master 40-59  40+/50+,2,34,310.7596875,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,71,126,388.33692746914,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,43,79,435.90323563218,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,DNF,81,505.94700757576,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,34,81,367.46617948718,
IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,16,56,340.70045833333,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,23,53,392.3,
IU Health Indy Criterium - Omnium,2019-07-14,Masters 40+ Cat 1/2/3,20,33,366.90908551847,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3 Masters 35+,14,46,337.54615909091,
The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,10,106,306.3795408805,
Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,9,62,300.16015591398,
The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,57,84,460.8664,
The Gateway Cup - Overall,2019-09-2,Men Masters 40+ Cat 1/2/3/4,18,27,375.80538933636,
Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 40+,42,55,464.65721153846,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,339.5,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,DNF,93,375.45060413817,
Music City Crits p/b Action Nissan,2023-05-10,Men Pro/Cat 1/2/3,DNF,27,380.35751627663,
Music City Crits p/b Action Nissan,2023-05-31,Men Pro/Cat 1/2/3,14,24,323.30587878676,
The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 40+ Cat 1/2/3/4,29,34,354.00472702827,
The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 40+ Cat 1/2/3/4,24,38,318.67239594689,
