Race Name,Race Date,Category Name,Place,Total Racers,Points
Mystic Velo Criterium,2009-06-20,cat. 5 35+                   ,9,15,511.12228571429,
Tokeneke Classic Road Race,2009-08-9,Cat 4/5 Men                    ,44,66,494.18805342011,
Mystic Velo Criterium,2010-05-16,Cat. 5                                ,33,38,616.97582667966,
Whaling City Cyclone,2010-06-13,Men 4/5                                           ,DNF,31,,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 5 46+                               ,15,18,582.84479786261,
Cherry Blossom Challenge,2012-04-7,Men Master  55-99,30,39,478.29676299471,
Long Beach Island TT,2012-04-21,Masters 55-99  ,11,14,474.39153595126,
Long Beach Island TT,2012-04-21,Masters 55-99  55,1,1,,
Branchbrook Park Spring Series,2013-03-16,Men Master  45+,17,34,388.28518645055,
Branchbrook Park Spring Series,2013-03-23,Men Master  45+,19,28,398.1496290217,
Readington Time Trial,2013-04-13,Men  Master 55-64,5,15,433.73436327325,
Somerset Circuit Time Trial,2013-05-4,Men  Master 55-64,7,11,423.09385704902,
Blueberry Circuit Time Trial,2013-07-27,Men 55+,5,10,435.16234252643,
Cherry Blossom Challenge,2014-04-5,Men Masters  55+,24,32,457.30142366402,
Somerset Circuit Time Trial,2014-05-3,Men  Master 55-64 (10 Miles),6,16,374.7793125,
