Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 12-14,1,97893,Riley,Cotton,,20:26.8,362708,508.96,498.4695,
Men JM 12-14,2,88417,Ethan,Dunham,,21:43.4,413127,555.01,519.78767344577,
Men JM 12-14,3,148952,Toren,Knepper,,@ 1 Lap,523782,597.595,541.10584689153,
Men JM 12-14,4,138251,Diego,Montez,,@ 1 Lap,487245,515.77,562.4240203373,
Men JM 12-14,5,116499,Charlie,Barsch,,@ 1 Lap,473886,569.8380406746,583.74219378307,
Men JM 12-14,6,118833,Andrew,Simons,,@ 1 Lap,475015,615.13,605.06036722884,
Men JM 9-11,1,115185,Brandan,Hickey,,24:06.4,454595,625.77,599.997,
Men JM 9-11,2,150023,Bodhi,Malin,,@ 1 Lap,531266,700,632.58833064429,
Men JM 9-11,3,123859,Ian,Edwards,,@ 1 Lap,457356,674.22,665.17966128858,
Men JM 9-11,4,142001,Braxton,Boyer,,@ 1 Lap,496929,697.77099193288,697.77099193288,
Men JM 9-11,5,148936,Spencer,Gibson,,@ 1 Lap,523633,678.57581741633,730.36232257717,
Men JM 9-11,6,131317,Jackson,Leach,,@ 2 Lap,496737,794.41510796745,762.95365322146,
Men JM 9-11,7,148938,Layton,Leach,,@ 2 Lap,524934,807.12091291833,795.54498386575,
Men JM U19,1,150282,Jeffery,Stanelle,,41:49.9,531049,487.993,427.8549,
Men JM U19,2,153027,Nathaniel,Garcia,,42:46.5,531050,400,447.90093333333,
Men JM U19,3,62299,Gregory,Townsend,,@ 1 Lap,,538.19,467.94696666667,
Men JM U19,4,150279,Ethan,Gallo,,@ 1 Lap,531043,469.243,487.993,
Men JM U19,5,46494,Davis,Livingston,,@ 1 Lap,363312,552.32,508.03903333333,
Men JM U19,6,103988,William,Brossmer,,@ 3 Lap,429425,627.89566845869,528.08506666667,
Men JM U19,7,153028,Vikram,Vasan,,@ 3 Lap,524458,400,548.1311,
Men MM 40+ 1-23,1,29195,Aaron,Pilling,,49:32.3,134807,345.47,286.34516666667,
Men MM 40+ 1-23,2,57121,Shane,Orr,,49:32.3,363102,329.72,291.4570630787,
Men MM 40+ 1-23,3,86450,Norman,F alvis,,49:32.5,86198,286.1,296.56895949074,
Men MM 40+ 1-23,4,3288,Unknown,Rider,,49:33.3,77394,347.65,301.68085590278,
Men MM 40+ 1-23,5,75348,Greg,Scanlan,,49:33.4,246878,335.44,306.79275231481,
Men MM 40+ 1-23,6,54274,Tony,Dagiau,Sonic Boom Racing,49:33.4,138691,350.53,311.90464872685,
Men MM 40+ 1-23,7,51968,Jon,Tarkington,,49:33.5,59157,343.35,317.01654513889,
Men MM 40+ 1-23,8,67498,Gabe,Rivero,,49:33.7,379538,319.75,322.12844155093,
Men MM 40+ 1-23,9,46562,Brian,Hart,,49:33.7,358703,369.57,327.24033796296,
Men MM 40+ 1-23,10,75351,Charles,Coyle,,49:33.9,102604,350.16507188521,332.352234375,
Men MM 40+ 1-23,11,16777,John,Fallon,,49:34.2,278385,313.86,337.46413078704,
Men MM 40+ 1-23,12,65166,Jeffrey,Dickinson,,49:34.3,9449,361.13,342.57602719907,
Men MM 40+ 1-23,13,51981,James,Dunkleberger,,49:34.6,362495,337.45,347.68792361111,
Men MM 40+ 1-23,14,46516,Joseph,Taddeucci,,49:34.6,112914,336.55,352.79982002315,
Men MM 40+ 1-23,15,51817,Matthew,Segur,,49:34.6,224161,344.55,357.91171643519,
Men MM 40+ 1-23,16,57396,Randall,Aardema,,49:35.0,58090,363.88,368.13550925926,
Men MM 40+ 1-23,17,46570,Thomas,Fiorillo,,49:35.5,321592,353.71,368.13550925926,
Men MM 40+ 1-23,18,60172,Scott,Hartley,,49:35.6,51248,350.18,368.13550925926,
Men MM 40+ 1-23,19,51803,Nate,Llerandi,,49:35.7,340838,343.44,368.13550925926,
Men MM 40+ 1-23,20,65172,Jason,Hein,,49:35.8,60087,346.77,368.13550925926,
Men MM 40+ 1-23,21,51657,Juan,Gutierrez,,49:36.3,148746,396.02,368.13550925926,
Men MM 40+ 1-23,22,60907,Jared,Thaut,,49:36.4,381872,413.37,368.13550925926,
Men MM 40+ 1-23,23,97862,Nathan,A miller,,49:36.5,222080,405.51,368.13550925926,
Men MM 40+ 1-23,24,57049,Kevin,Cawley,,49:36.8,86907,371.97,368.13550925926,
Men MM 40+ 1-23,25,32001,Antony,Barsi,,49:37.1,345152,328.18,368.13550925926,
Men MM 40+ 1-23,26,46579,Doug,Gordon,,49:37.6,271155,386.18,368.13550925926,
Men MM 40+ 1-23,27,54280,Aaron,Jeffrey,,49:37.8,228961,367.64,368.13550925926,
Men MM 40+ 1-23,28,51729,Bennett,Hug,,49:38.0,260446,428.47,368.13550925926,
Men MM 40+ 1-23,29,57044,Brack,Hattler,,49:38.3,95095,377.09,368.13550925926,
Men MM 40+ 1-23,30,76674,Dan,Berger,,49:38.3,392791,415.17,368.13550925926,
Men MM 40+ 1-23,31,51769,Danny,Suter,,49:38.5,167158,316.95,368.13550925926,
Men MM 40+ 1-23,32,27397,Xavier,Melendez,,49:40.6,188996,437.06,368.13550925926,
Men MM 40+ 1-23,33,46587,Daniel,Depaemelaere,,49:46.6,76220,380.78,400.14042592593,
Men MM 40+ 1-23,34,20407,Michael,Catterall,,49:55.7,260202,422.6,403.69652777778,
Men MM 40+ 1-23,35,102728,Christopher,Stout,,51:41.5,57765,323.08,407.25262962963,
Men MM 40+ 1-23,36,52792,Scott,Kurban,,@ 1 Lap,362518,405.81,410.80873148148,
Men MM 40+ 1-23,DNF,60171,Matt,Duncan,,DNF,49386,380.14,417.92093518519,
Men MM 40+ 3-4,1,29195,Aaron,Pilling,,41:46.8,134807,345.47,321.1725,
Men MM 40+ 3-4,2,14360,Matthew,Walp,,41:46.9,111671,431.44,326.44627463054,
Men MM 40+ 3-4,3,51657,Juan,Gutierrez,,41:47.4,148746,396.02,331.72004926108,
Men MM 40+ 3-4,4,86582,Brandon,Dyksterhouse,,41:48.3,412105,352.91,336.99382389163,
Men MM 40+ 3-4,5,65865,David,Kendall,,41:48.7,363343,384.62,342.26759852217,
Men MM 40+ 3-4,6,76663,Michael,Howells,,41:49.0,387690,418.07,347.54137315271,
Men MM 40+ 3-4,7,62697,Michael,Kolczak,,41:49.5,239108,379.55,352.81514778325,
Men MM 40+ 3-4,8,150013,Benjamin,Buxton,,41:49.7,89005,431.96,358.08892241379,
Men MM 40+ 3-4,9,97862,Nathan,A miller,,41:49.8,222080,405.51,363.36269704433,
Men MM 40+ 3-4,10,119688,Damon,Brandt,Palmares Racing ,41:50.0,477408,429.87,368.63647167488,
Men MM 40+ 3-4,11,51993,Birt,Stem,,41:50.3,42074,372.2,373.91024630542,
Men MM 40+ 3-4,12,56565,William,Manning,,41:50.4,22398,417.46,379.18402093596,
Men MM 40+ 3-4,13,57372,Robert,Cope,,41:50.5,364107,454.99,384.4577955665,
Men MM 40+ 3-4,14,76662,Robert,Jacobs,,41:50.6,392362,360.81,389.73157019704,
Men MM 40+ 3-4,15,46579,Doug,Gordon,,41:50.7,271155,386.18,395.00534482759,
Men MM 40+ 3-4,16,96534,James,A scott,,41:50.7,368822,393.72,400.27911945813,
Men MM 40+ 3-4,17,98003,Jeff,Lee,,41:50.8,414051,398.15,405.55289408867,
Men MM 40+ 3-4,18,150385,Omar,Dickenson,,41:50.8,448682,452.19,410.82666871921,
Men MM 40+ 3-4,19,60907,Jared,Thaut,,41:50.9,381872,413.37,416.10044334975,
Men MM 40+ 3-4,20,46558,Neal,Henderson,,41:51.1,94135,420.34,421.3742179803,
Men MM 40+ 3-4,21,75014,Jeremy,Curry,,41:51.2,393985,393.37200199107,431.92176724138,
Men MM 40+ 3-4,22,54273,Jason,Glenn,,41:51.3,226037,411.15,431.92176724138,
Men MM 40+ 3-4,23,52003,Darryl,Shockley,,41:51.4,32518,408.03,431.92176724138,
Men MM 40+ 3-4,24,56580,Robert,Rowland,,41:51.5,91476,475.22,431.92176724138,
Men MM 40+ 3-4,25,56603,Mike,Woodard,,41:52.0,362941,393.43,431.92176724138,
Men MM 40+ 3-4,26,56613,Robert,Kantor,,41:52.1,343100,420.81,431.92176724138,
Men MM 40+ 3-4,27,139978,Barry,Hanson,,41:52.1,363929,439.14,431.92176724138,
Men MM 40+ 3-4,28,133560,Jeff,Martin,,41:52.3,380348,389.69,431.92176724138,
Men MM 40+ 3-4,29,133573,Steve,Rademacher,,41:53.0,502383,410.89,431.92176724138,
Men MM 40+ 3-4,30,51991,Rob,Salcido,,41:53.3,363669,416.63,431.92176724138,
Men MM 40+ 3-4,31,57417,Paul,Leichtle,,41:53.5,129432,390.25,431.92176724138,
Men MM 40+ 3-4,32,45598,Mark,Bales,,41:53.6,2403,360.52,431.92176724138,
Men MM 40+ 3-4,33,50520,Curtis,Mcilvain,,41:53.7,237656,400.72,431.92176724138,
Men MM 40+ 3-4,34,60151,Broc,Thompson,,41:53.9,35408,371.07,431.92176724138,
Men MM 40+ 3-4,35,51729,Bennett,Hug,,41:54.3,260446,428.47,431.92176724138,
Men MM 40+ 3-4,36,51998,Alexander,Gillett,,41:54.5,206663,403.18,431.92176724138,
Men MM 40+ 3-4,37,57016,Donald,Natwick,,41:54.6,363189,439.46,431.92176724138,
Men MM 40+ 3-4,38,51664,Dave,Ratcliff,,41:55.2,362475,463.86,431.92176724138,
Men MM 40+ 3-4,39,82678,James,R stevens,,41:56.2,224141,402.19,431.92176724138,
Men MM 40+ 3-4,40,56549,Josh,Doyle,,41:56.4,375201,378.9720334991,431.92176724138,
Men MM 40+ 3-4,41,91141,Greg,Eddy,,41:56.5,10452,488.08,431.92176724138,
Men MM 40+ 3-4,42,45690,Daniel,Perkins,,41:57.0,274330,429.19,431.92176724138,
Men MM 40+ 3-4,43,77183,Christopher,Cleavelin,,41:57.1,382359,475.78,431.92176724138,
Men MM 40+ 3-4,44,86454,Garrick,Mitchell,,41:57.9,53211,415.21,431.92176724138,
Men MM 40+ 3-4,45,88407,Lanny,Dunham,,41:59.5,408085,486.62,431.92176724138,
Men MM 40+ 3-4,46,49060,Lee,Gerakos,,42:00.9,225659,412.34448608435,431.92176724138,
Men MM 40+ 3-4,47,27397,Xavier,Melendez,,42:02.9,188996,437.06,431.92176724138,
Men MM 40+ 3-4,48,52017,Bart,Abriol,,42:05.6,197211,497.13,431.92176724138,
Men MM 40+ 3-4,49,56571,Robert,Dwyer,,42:11.3,363979,434.3,479.85801724138,
Men MM 40+ 3-4,50,57025,Lloyd,Jones,,42:15.2,367356,430.3,483.16396551724,
Men MM 40+ 3-4,51,38071,Jamy,Bacchus,,42:37.7,349652,431.9,489.77586206897,
Men MM 40+ 3-4,52,49085,Sy,Nayman,,42:39.0,362592,453.08,489.77586206897,
Men MM 40+ 3-4,53,119669,Brian,Hemstreet,,42:40.0,362435,505.93,489.77586206897,
Men MM 40+ 3-4,54,51700,Frank,Pike,,42:55.6,66176,459.21,496.38775862069,
Men MM 40+ 3-4,55,65869,Peter,Lopez,,43:14.5,21586,418.44275,501.34668103448,
Men MM 40+ 3-4,56,75011,Kirk,Groves,,43:15.1,14305,460.06,501.34668103448,
Men MM 40+ 3-4,57,60154,Patrick,Naylor,,@ 1 Lap,377659,403.97,506.30560344828,
Men MM 40+ 3-4,58,133561,Thom,Lieurance,,@ 1 Lap,364433,429.40990683387,509.61155172414,
Men MM 40+ 3-4,DNF,36695,Colm,Flannery,,DNF,263421,431.70211167517,516.22344827586,
Men MM 40+ 3-4,DNF,52792,Scott,Kurban,,DNF,362518,405.81,516.22344827586,
Men MM 40+ 3-4,DNF,56608,Scott,Mitchell,,DNF,363936,438.68,516.22344827586,
Men MM 40+ 4-5,1,114047,Derek,Shipley,,38:55.5,455199,469.55,373.21516666667,
Men MM 40+ 4-5,2,129454,Tyler,Peterson,,38:55.9,496602,438.52,382.5457037037,
Men MM 40+ 4-5,3,107890,Jason,Heider,,38:56.2,459167,449.52,391.87624074074,
Men MM 40+ 4-5,4,45690,Daniel,Perkins,,38:57.2,274330,429.19,401.20677777778,
Men MM 40+ 4-5,5,57099,Brent,Morris,,38:57.8,351390,400,410.53731481481,
Men MM 40+ 4-5,6,149032,Tom,O&#039;malley,,38:57.9,,417.46018683862,419.86785185185,
Men MM 40+ 4-5,7,57059,Scott,Carlson,,38:58.6,379154,444.21,429.19838888889,
Men MM 40+ 4-5,8,149012,Tom,Leahy,,38:58.6,81447,449.26822916667,438.52892592593,
Men MM 40+ 4-5,9,51652,Matthew,Couzens,,38:58.7,363516,500.98,447.85946296296,
Men MM 40+ 4-5,10,59485,Shawn,Hime,,39:04.6,313886,462.51,457.19,
Men MM 40+ 4-5,11,82593,Christopher,Mcstay,,39:06.0,392847,451.87,466.52053703704,
Men MM 40+ 4-5,12,134522,Robert,Watkins,,@ 1 Lap,469324,478.41,475.85107407407,
Men MM 40+ 4-5,13,147578,Joseph,Shepherd,,@ 2 Lap,177159,464.99,485.18161111111,
Men MM 40+ 4-5,14,51916,Greg,Leneveu,,@ 3 Lap,305871,523.79965,494.51214814815,
Men MM 40+ 4-5,15,59482,Mike,Malmer,,@ 3 Lap,168454,481.78,503.84268518519,
Men MM 40+ 4-5,16,150272,Aaron,Wilkerson,,@ 3 Lap,531034,477.5,513.17322222222,
Men MM 40+ 4-5,17,153029,Marcus,Danko,,@ 3 Lap,129579,400,522.50375925926,
Men MM 40+ 4-5,18,81021,Robert,Zedaker,,@ 4 Lap,277069,510.16,531.8342962963,
Men MM 40+ 4-5,DNF,96524,Matthew,Most,,DNF,81285,498.9,550.49537037037,
Men MM 50+ 1-23,1,86450,Norman,F alvis,,42:43.0,86198,286.1,271.70816666667,
Men MM 50+ 1-23,2,1558,Jack,Jefferies,,43:14.1,229853,344.84,283.41725925926,
Men MM 50+ 1-23,3,16777,John,Fallon,,43:24.0,278385,313.86,295.12635185185,
Men MM 50+ 1-23,4,119686,Robert,Dahl,,43:24.0,52176,322.03,306.83544444444,
Men MM 50+ 1-23,5,102728,Christopher,Stout,,43:24.1,57765,323.08,318.54453703704,
Men MM 50+ 1-23,6,57046,William,Soden,,43:24.8,46977,324.47,330.25362962963,
Men MM 50+ 1-23,7,51769,Danny,Suter,,43:25.6,167158,316.95,341.96272222222,
Men MM 50+ 1-23,8,57044,Brack,Hattler,,43:26.6,95095,377.09,353.67181481481,
Men MM 50+ 1-23,9,83616,Michael,P carter,,43:45.2,66597,322.03534217521,365.38090740741,
Men MM 50+ 1-23,10,115173,Al,Stoltz,,44:16.1,260124,382.08,377.09,
Men MM 50+ 1-23,11,51729,Bennett,Hug,,44:17.2,260446,428.47,388.79909259259,
Men MM 50+ 1-23,12,46587,Daniel,Depaemelaere,,44:17.2,76220,380.78,400.50818518519,
Men MM 50+ 1-23,13,95531,William,Brunk,,44:17.3,422236,523.72740164141,412.21727777778,
Men MM 50+ 1-23,14,56613,Robert,Kantor,,44:21.2,343100,420.81,423.92637037037,
Men MM 50+ 1-23,15,138376,Marc,Dawes,,44:21.6,362792,421.43,433.68394753086,
Men MM 50+ 1-23,16,51781,Rip,Mobus,,44:23.8,24665,426.14655959596,453.19910185185,
Men MM 50+ 1-23,17,81023,Robert,J brown,,44:24.6,45125,427.76,453.19910185185,
Men MM 50+ 1-23,18,75356,Eric,N williams,,44:30.5,378146,361.25,470.76274074074,
Men MM 50+ 1-23,19,57389,Kenneth,Rodriguez,,44:47.4,116448,427.12,482.47183333333,
Men MM 50+ 1-23,DNF,57386,Jay,Engel,,DNF,286561,371.18071153846,505.89001851852,
Men MM 50+ 4-5,1,116485,Darrel,B schultz,,38:55.7,457614,469.85,371.05333333333,
Men MM 50+ 4-5,2,80768,John,Steward,,38:55.8,402088,385.98448139911,378.818,
Men MM 50+ 4-5,3,238982,A,Michael mcqueeney,,38:56.0,362467,423.57,386.58266666667,
Men MM 50+ 4-5,4,57063,Jeff,Kahler,,38:56.1,379592,424.14,394.34733333333,
Men MM 50+ 4-5,5,57379,Erik,Judson,,38:56.4,47686,461.89,402.112,
Men MM 50+ 4-5,6,58389,Jim,Mason,,38:56.7,362772,380.96825610174,409.87666666667,
Men MM 50+ 4-5,7,84409,Mark,Culver,,38:56.8,395867,506.95,417.64133333333,
Men MM 50+ 4-5,8,57020,Randy,Hodson,,38:58.9,363092,434.32,425.406,
Men MM 50+ 4-5,9,27019,Thomas,Panton,,38:59.0,278739,448.7,433.17066666667,
Men MM 50+ 4-5,10,60714,Scott,Berg,,39:01.0,3413,418.94,440.93533333333,
Men MM 50+ 4-5,11,72939,Brad,Olson,,@ 1 Lap,26702,490.67175555556,448.7,
Men MM 50+ 4-5,12,95530,Daniel,Stoddard,,@ 1 Lap,423271,429.84,456.46466666667,
Men MM 50+ 4-5,13,60175,Mark,Donald,,@ 1 Lap,378701,478.79,464.22933333333,
Men MM 50+ 4-5,14,99933,Michael,Smith,,@ 2 Lap,62977,437.64,471.994,
Men MM 50+ 4-5,15,51910,Brad,Clemmons,,@ 2 Lap,363838,447.98,479.75866666667,
Men MM 50+ 4-5,16,49074,Henry,Eberhardt,,@ 2 Lap,342588,433.98,487.52333333333,
Men MM 50+ 4-5,17,153024,Andy,Marquez,,@ 3 Lap,,450,495.288,
Men MM 50+ 4-5,18,60155,Dave,Krenik,,@ 3 Lap,363724,550.12,503.05266666667,
Men MM 50+ 4-5,19,153025,Patrick,Coursion,,@ 4 Lap,,450,510.81733333333,
Men MM 50+ 4-5,20,49087,Kirk,Hufford,,@ 5 Lap,362436,540.75,518.582,
Men MM 50+ 4-5,21,54202,Gary,Harty,,@ 6 Lap,375068,547.9,526.34666666667,
Men MM 60+,1,51839,Michael,Meyer,,44:14.7,24206,346.03,304.5295,
Men MM 60+,2,147571,Jim,Kraychy,,44:15.2,272831,386.82,324.6086,
Men MM 60+,3,51831,Steve,Matous,,44:15.5,305328,341.96,344.6877,
Men MM 60+,4,57397,Glen,Winkel,,44:15.8,38640,320.17,364.7668,
Men MM 60+,5,51829,Kim,Workman,,44:18.3,364420,403.23,384.8459,
Men MM 60+,6,51910,Brad,Clemmons,,44:21.8,363838,447.98,404.925,
Men MM 60+,7,102727,Kevin,Noakes,,44:23.0,26167,487.57,425.0041,
Men MM 60+,8,57378,Phil,Mackelvie,,44:23.1,218421,466.27,445.0832,
Men MM 60+,9,45265,Murray,S. willis,,44:24.2,363315,406.62,465.1623,
Men MM 60+,10,56587,Doug,Hill,,@ 1 Lap,362718,472.28,485.2414,
Men MM 70+,1,51946,Philip,Coons,,47:55.3,364522,,,
Men MM 70+,2,61801,Bob,Connelly,,47:55.4,363781,,,
Men MM 70+,3,51949,Rick,Abbott,,47:55.5,213837,,,
Men SM 3-4,1,131307,Jack,R tanner,,41:43.5,309291,351.19,341.4025,
Men SM 3-4,2,75137,Josh,Direen,,41:48.4,396732,377.68,344.88552083333,
Men SM 3-4,3,95528,Will,Pirkey,,41:48.4,429306,426.62,349.67467447917,
Men SM 3-4,4,124034,Henry,York,,41:48.7,345810,445.35,354.463828125,
Men SM 3-4,5,133522,Michael,Murphy,,41:48.8,440908,400.65,359.25298177083,
Men SM 3-4,6,745,Callum,Ingram,,41:49.0,268349,422.97,364.04213541667,
Men SM 3-4,7,46099,Brian,Zipler,,41:49.3,331928,416.88,368.8312890625,
Men SM 3-4,8,60186,Andrew,Bagnato,,41:49.4,364518,412.71,373.62044270833,
Men SM 3-4,9,65865,David,Kendall,,41:49.6,363343,384.62,378.40959635417,
Men SM 3-4,10,75350,Zach,Vanrheen,,41:49.6,202274,348.42,383.19875,
Men SM 3-4,11,131293,Christopher,Baldwin,,41:49.8,494806,461.32,387.98790364583,
Men SM 3-4,12,125707,Weston,E snyder,,41:49.8,262244,411.16,392.77705729167,
Men SM 3-4,13,75342,Brett,Henry,,41:50.0,391864,445.7,397.5662109375,
Men SM 3-4,14,118819,Jacob,Pratt,,41:50.1,378415,425.07,402.35536458333,
Men SM 3-4,15,95524,Rob,Boydston,,41:50.3,394685,407.69,407.14451822917,
Men SM 3-4,16,20477,Rashid,Farooqui,,41:50.5,269846,417.11,411.933671875,
Men SM 3-4,17,113482,Adam,Laplante,,41:50.6,428596,434.51,416.72282552083,
Men SM 3-4,18,86565,Greg,E jackson,,41:50.8,144273,400.34,421.51197916667,
Men SM 3-4,19,14818,Torey,Miller,,41:51.4,295100,433.74,426.3011328125,
Men SM 3-4,20,90777,Owen,Mcgrath,,41:51.5,423218,400.27,431.09028645833,
Men SM 3-4,21,57428,Daniel,Rising,,41:51.7,309297,424.92,440.66859375,
Men SM 3-4,22,91158,Rees,York,,41:51.8,404821,456.6,440.66859375,
Men SM 3-4,23,113486,Ryan,M sullivan,,41:52.1,309226,414.09,440.66859375,
Men SM 3-4,24,96536,Michael,Comer,,41:52.4,421191,453.86,440.66859375,
Men SM 3-4,25,68258,Michael,Christopher,,41:52.8,306817,446.57,440.66859375,
Men SM 3-4,26,107642,Daniel,Padgett,,41:52.8,466206,415.9,440.66859375,
Men SM 3-4,27,140245,Thomas,Logue,,41:52.9,287663,505.58,440.66859375,
Men SM 3-4,28,147593,Orey,Smith,,41:53.5,514676,408.85,440.66859375,
Men SM 3-4,29,116490,Charles,Shobe,,41:53.8,472702,458.26,440.66859375,
Men SM 3-4,30,16444,Faron,Ryan,,41:54.2,280733,484.82,440.66859375,
Men SM 3-4,31,56549,Josh,Doyle,,41:54.3,375201,378.9720334991,440.66859375,
Men SM 3-4,32,113484,Nate,Pitzer,,41:54.5,466262,450.14,440.66859375,
Men SM 3-4,33,51657,Juan,Gutierrez,,41:54.7,148746,396.02,440.66859375,
Men SM 3-4,34,112414,Michael,Samelson,,41:55.3,485973,413.29,440.66859375,
Men SM 3-4,35,95525,David,Mcneill,,41:56.2,422529,432.41,440.66859375,
Men SM 3-4,36,129464,Adam,Pochon,,41:56.5,411208,434.98,440.66859375,
Men SM 3-4,37,60241,Jeremy,Ostrowski,,41:58.4,350446,458.2,440.66859375,
Men SM 3-4,38,45764,Kyle,Johnson,,41:59.7,165778,416.31244444444,440.66859375,
Men SM 3-4,39,107090,Jay,Judeh,,42:03.4,466881,461.29,473.75729166667,
Men SM 3-4,40,130990,Christopher,J dolan,,42:10.2,498511,420.61,477.2403125,
Men SM 3-4,41,76663,Michael,Howells,,42:24.0,387690,418.07,480.72333333333,
Men SM 3-4,42,127528,Josh,Rivas,,43:04.8,484781,479.63,484.20635416667,
Men SM 3-4,43,88419,Kenneth,A lang,,43:26.4,412111,439.97,487.689375,
Men SM 3-4,44,75290,Brad,Tyra,,44:45.4,400511,350,491.17239583333,
Men SM 3-4,45,77196,Devin,Rhinehart,,45:03.4,252625,449.21,494.65541666667,
Men SM 3-4,46,80989,Joseph,Vandeven,,45:30.1,404993,492.93,498.1384375,
Men SM 3-4,47,75335,Ben,Jendrek,,45:38.1,391372,522.57,501.62145833333,
Men SM 3-4,48,45506,Alexander,Fleming,,@ 1 Lap,338046,482.43,505.10447916667,
Men SM 3-4,DNF,47070,Michael,Rost,,DNF,247287,431.11,512.07052083333,
Men SM 4-5,1,8830,Simon,Pendleton,,38:33.9,289027,423.49,383.04116666667,
Men SM 4-5,2,99396,Leith,Carey,,38:33.9,327812,437.24,387.74038492063,
Men SM 4-5,3,67478,Ryan,Stowers,,38:34.3,381826,505.82,392.4396031746,
Men SM 4-5,4,125703,Nathan,Landrey,,38:34.7,486256,399.48,397.13882142857,
Men SM 4-5,5,129430,Aidan,Coatsballaseux,Prestige Imports Jr Devo,38:35.0,496645,491.18,401.83803968254,
Men SM 4-5,6,69688,Kyle,Wilcox,,38:35.1,382818,432.4,406.53725793651,
Men SM 4-5,7,93871,Aston,Woy,,38:35.1,389860,448.82,411.23647619048,
Men SM 4-5,8,118827,Sinclair,Hall,,38:35.4,498650,482.57,415.93569444444,
Men SM 4-5,9,107520,Sanjin,Obhodas,,38:35.5,428637,398.78,420.63491269841,
Men SM 4-5,10,136267,David,Hornick,,38:35.6,363585,490.6,425.33413095238,
Men SM 4-5,11,23924,Spencer,White,,38:35.9,469038,409.87,430.03334920635,
Men SM 4-5,12,115277,Sam,Selfridge,,38:36.3,459936,444.2,434.73256746032,
Men SM 4-5,13,93870,Zachary,Woy,,38:36.5,390354,450.57,439.43178571429,
Men SM 4-5,14,11323,Mark,Steger,,38:36.5,530987,483.04097346534,444.13100396825,
Men SM 4-5,15,130988,Steven,Lykens,,38:36.7,305296,469.8,448.83022222222,
Men SM 4-5,16,140245,Thomas,Logue,,38:36.8,287663,505.58,453.52944047619,
Men SM 4-5,17,80989,Joseph,Vandeven,,38:36.8,404993,492.93,458.22865873016,
Men SM 4-5,18,93884,George,Jordan,,38:36.9,404855,449.26,462.92787698413,
Men SM 4-5,19,153032,Justin,Blumenthal,,38:37.0,513899,450,467.6270952381,
Men SM 4-5,20,116490,Charles,Shobe,,38:37.2,472702,458.26,472.32631349206,
Men SM 4-5,21,118726,Riley,J williams,,38:37.6,416089,495.71,481.72475,
Men SM 4-5,22,147599,Paul,Hesselgrave,,38:37.6,373585,483.76,481.72475,
Men SM 4-5,23,147629,Jay,Williford,,38:38.0,526450,506.96,481.72475,
Men SM 4-5,24,133570,Tommy,J papenthien,,38:38.0,501872,464.31,481.72475,
Men SM 4-5,25,131293,Christopher,Baldwin,,38:38.7,494806,461.32,481.72475,
Men SM 4-5,26,33782,Aaron,Casey,,38:38.8,300913,477.25,481.72475,
Men SM 4-5,27,129396,Isaac,Becker,,38:39.1,415264,508.94,481.72475,
Men SM 4-5,28,123340,Andy,Archinal,,38:39.5,481899,460.83261559746,481.72475,
Men SM 4-5,29,153033,Owen,Jensen,,38:39.5,474603,450,481.72475,
Men SM 4-5,30,151673,Ryan,Kuchenbecker,,38:39.7,326084,481.49600752005,481.72475,
Men SM 4-5,31,88417,Ethan,Dunham,,38:39.8,413127,555.01,481.72475,
Men SM 4-5,32,96561,Rory,Devin,,38:40.1,431333,443.76,481.72475,
Men SM 4-5,33,10829,Brian,Claytor,,38:40.1,363740,453.01,481.72475,
Men SM 4-5,34,57059,Scott,Carlson,,38:40.3,379154,444.21,481.72475,
Men SM 4-5,35,95523,James,Ianni,,38:40.7,424396,442.08,481.72475,
Men SM 4-5,36,75335,Ben,Jendrek,,38:41.1,391372,522.57,481.72475,
Men SM 4-5,37,96100,Adam,Lorenz,,38:41.3,412536,490.53,481.72475,
Men SM 4-5,38,77196,Devin,Rhinehart,,38:41.5,252625,449.21,481.72475,
Men SM 4-5,39,144169,Scott,Burton,,38:41.8,499572,464.58,481.72475,
Men SM 4-5,40,77190,Brian,C ernst,,38:42.2,376220,528.39093137255,481.72475,
Men SM 4-5,41,147593,Orey,Smith,,38:42.2,514676,408.85,481.72475,
Men SM 4-5,42,61760,Eric,Brodis,,38:42.5,367857,392.69484259142,481.72475,
Men SM 4-5,43,96578,Ociel,Borjas,,38:42.9,424614,530.32,481.72475,
Men SM 4-5,44,147573,Michael,Still,,38:43.0,521441,455.328930403,481.72475,
Men SM 4-5,45,117869,Eric,Bartels,,38:43.3,469127,512.82,481.72475,
Men SM 4-5,46,153034,Stephen,Kelly,,38:43.6,,450,481.72475,
Men SM 4-5,47,138254,John,Humphreys,,38:44.4,511535,497.98,481.72475,
Men SM 4-5,48,146146,Ross,Steward,,38:44.7,522829,455.31,481.72475,
Men SM 4-5,49,151100,Patrick,Derocher,,38:45.1,495730,573.38,481.72475,
Men SM 4-5,50,91128,Joe,Zadkovic,,41:48.4,419305,508.57002803065,525.261625,
Men SM 4-5,51,123853,Chris,L gilstrap,,41:53.7,484455,551.99,528.16408333333,
Men SM 4-5,52,153035,Jared,Hanson,,42:44.6,521378,450,535.42022916667,
Men SM 4-5,53,95526,Andrew,Minshaw,,42:44.8,354110,506.4077494692,535.42022916667,
