Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT D,40,48,546.875,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate D,43,53,648.46153846154,
Watsonville Criterium,2015-07-11,Men Cat 4/5,22,31,515.4198974359,
University Road Race,2015-08-23,Men Cat 4/5,23,43,491.94614708846,
Winters Road Race,2015-08-29,Men Cat 5,17,21,611.38460283072,
Oakland Grand Prix,2015-09-20,Men Cat 4/5,36,43,514.384375,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Collegiate D,DNF,64,815.24353992696,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Collegiate D,14,40,,
UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT D,7,15,615.43104062241,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate D,12,21,,
Island View Classic Criterium,2016-04-24,Men Collegiate CAT C,26,29,626.09086482361,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 5,15,21,534.98307371719,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 5,7,12,514.97429583675,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 5,3,8,508.83151488394,
Oakland Grand Prix,2016-09-18,Men Cat 4/5,18,28,488.87205128205,
Cherry Pie Criterium,2017-02-20,Men Cat 5,18,26,545.81245920638,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 5,DNF,24,582.5,
Golden State Race Series,2017-05-6,Men Cat 4/5,27,42,522.84600877193,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 5,18,37,505.9965,
Suisun Harbor Criterium,2017-08-13,Men Cat 4/5,15,33,477.91221534552,
Giro Di San Francisco,2017-09-4,Men Cat 4/5,DNF,76,564.1943115942,
