First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carlie,Cooper,Tiger Town Omnium - RR,2019-03-23,Women Collegiate CAT B,4,10,588.41475,
William,Powell,Swamp Classic - Crit,2014-02-23,Men Collegiate B  ,13,27,437,
Aaron,Greenwell,Swamp Classic - Crit,2014-02-23,Men Collegiate B  ,17,27,459.84646891037,
William,Powell,Swamp Classic - RR,2014-02-22,Men Collegiate B  ,15,27,443.94870611111,
Aaron,Greenwell,Swamp Classic - RR,2014-02-22,Men Collegiate B  ,17,27,454.51290222222,
William,Powell,Swamp Classic - TT,2014-02-22,Men Collegiate B  ,14,21,467.21899866819,
Aaron,Greenwell,Swamp Classic - TT,2014-02-22,Men Collegiate B  ,18,21,502.0438261352,
Aaron,Greenwell,Cobra-Tornado Spring Classic RR,2013-04-7,Men B,17,22,453.06580244526,
Aaron,Greenwell,Cobra-Tornado Spring Classic - Crit,2013-04-6,Men B,13,22,430.43886933733,
William,Powell,Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 4  ,5,28,366.09126984127,
William,Powell,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 4  ,3,48,449.72222222222,
William,Powell,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 4  ,48,48,449.72222222222,
Joseph,Middleton,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,78,87,257.30837725217,
William,Powell,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,2,64,344.82854013631,
Joseph,Middleton,The Boro Battle - Crit,2012-02-26,Men A  ,19,23,308.92149271337,
William,Powell,The Boro Battle - Crit,2012-02-26,Men B  ,4,20,364.53508333333,
Jeffrey,Millich,The Boro Battle - Crit,2012-02-26,Men C  ,1,19,425,
Aaron,Greenwell,The Boro Battle - Crit,2012-02-26,Men C  ,4,19,450,
Jarrett,Bell,The Boro Battle - Crit,2012-02-26,Men C  ,15,19,541.66666666667,
Emmeline,Richards,The Boro Battle - Crit,2012-02-26,Women B  ,2,12,481.25,
Joseph,Middleton,The Boro Battle - Road Race,2012-02-25,Men A  ,16,24,280.70645833333,
William,Powell,The Boro Battle - Road Race,2012-02-25,Men B  ,3,20,352,
Jeffrey,Millich,The Boro Battle - Road Race,2012-02-25,Men C  ,2,25,431.25,
Jarrett,Bell,The Boro Battle - Road Race,2012-02-25,Men C  ,10,25,481.25,
Emmeline,Richards,The Boro Battle - Road Race,2012-02-25,Women B  ,3,12,495,
Joseph,Middleton,Seminole Cycling Classic,2012-02-12,Men A  ,10,19,260,
William,Powell,Seminole Cycling Classic,2012-02-12,Men B  ,6,22,371.90386110846,
Jeffrey,Millich,Seminole Cycling Classic,2012-02-12,Men C  ,3,25,437.5,
Aaron,Greenwell,Seminole Cycling Classic,2012-02-12,Men C  ,7,25,462.5,
Emmeline,Richards,Seminole Cycling Classic,2012-02-12,Women B  ,5,8,550,
William,Powell,Seminole Cycling Classic - Road Race,2012-02-11,Men B  ,11,23,395.31731018474,
Aaron,Greenwell,Seminole Cycling Classic - Road Race,2012-02-11,Men C  ,3,26,436.53846153846,
Jeffrey,Millich,Seminole Cycling Classic - Road Race,2012-02-11,Men C  ,4,26,442.30769230769,
Jarrett,Bell,Seminole Cycling Classic - Road Race,2012-02-11,Men C  ,13,26,494.23076923077,
Joseph,Middleton,Seminole Cycling Classic - Road Race,2012-02-11,Men A  ,12,20,289.37014698534,
Emmeline,Richards,Seminole Cycling Classic - Road Race,2012-02-11,Women Women B  ,4,12,555,
Jarrett,Bell,Seminole Cycling Classic - TT,2012-02-11,Men C  ,6,8,512.5,
Jeffrey,Millich,Hilton Head Criterium Series #2,2012-01-15,Men Cat 4/5  ,4,26,399.375,
