Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+,1,152669,Christophe,Palazzi,CRCA/Big Hit Racing,,533033,290.89955258746,265.93693038648,
Men Master 35+,2,15061,Luis,Navarro,,,,310.77149987361,277.03921052536,
Men Master 35+,3,69750,Jon paul,Rorech,Crca/ Burrowes Brothers Bikes,,201087,335.81130599575,288.14149066424,
Men Master 35+,4,6123,Mitchell,Jacaruso,Crca / Team Veselka,,282121,337.77486454479,299.24377080312,
Men Master 35+,5,72232,Constantin,Schreiber,Crca / Team Veselka,,391278,292.01812490644,310.346050942,
Men Master 35+,6,214067,Kevin,Mcdonnell,,,593083,270.63956735531,321.44833108088,
Men Master 35+,7,129200,Masaharu,Ito,Crca / Team Veselka,,498106,332.15666051893,332.55061121976,
Men Master 35+,8,2677,Etsu,Taniguchi,Crca / Team Veselka,,237492,343.00628108392,343.65289135864,
Men Master 35+,9,170010,Leo,Semonsky,Veloleo,,160069,384.91615123679,354.75517149752,
Men Master 35+,10,167465,Jerry,Kapko,Deno's Wonderwheel Cycling,,156668,301.97798979952,365.8574516364,
Men Master 35+,11,3970,Horace,Burrowes,,,149234,321.44833108088,376.95973177528,
Men Master 35+,DNF,268152,Frederick,Figuereo,Ac Training,,,300,399.16429205304,
Men Master 35+,DNF,71603,Adrian,Olson,Don's Bikes,,210000,403.21145650379,399.16429205304,
Men Senior Cat1/2/3,1,236231,Wellinton,Canela,Crca/foundation,,633363,283.119044497,238.66904177172,
Men Senior Cat1/2/3,2,156548,Gavriel,Brun,,,552084,297.65869464923,241.4227165279,
Men Senior Cat1/2/3,3,193328,Matthew,Schechter,Big Hit Racing,,606005,280.5221419101,244.17639128407,
Men Senior Cat1/2/3,4,100114,Stefan,Tessoun,Team Solutions Cycling,,468462,231.56190588284,246.93006604025,
Men Senior Cat1/2/3,5,171050,Jamaul,John,Crca/foundation,,,278.72013749307,249.68374079643,
Men Senior Cat1/2/3,6,193485,Justin,Paton,Sherpa,,606618,290.94407685506,252.43741555261,
Men Senior Cat1/2/3,7,22856,Stalin,Quiterio cuello,Crca/dave Jordan Elite Road Team,,307825,278.79793885316,255.19109030879,
Men Senior Cat1/2/3,8,136730,Daniel,Arango,Hilltop Racing Team,,499282,384.37267035638,257.94476506497,
Men Senior Cat1/2/3,9,97223,Duncan,Clark,Good Guys Racing P/b Highwaterwomen.org,,423077,264.49269522253,260.69843982115,
Men Senior Cat1/2/3,10,88001,Billy,Taylor,Good Guys Racing,,388568,300.81158098205,263.45211457733,
Men Senior Cat1/2/3,11,137511,Douglas,Varela triana,Specialized Glass Co. Cycling Team,,507833,317.41330433519,266.2057893335,
Men Senior Cat1/2/3,12,8334,Adam,Alexander,Crca/foundation,,,219.13464195795,268.95946408968,
Men Senior Cat1/2/3,13,299627,Virguez,Brayan santiago,,,,200,271.71313884586,
Men Senior Cat1/2/3,14,139524,Mayron,Betancur,Specialized Glass Co. Cycling Team,,532243,326.99821472696,274.46681360204,
Men Senior Cat1/2/3,15,72232,Constantin,Schreiber,Crca / Team Veselka,,391278,292.01812490644,277.22048835822,
Men Senior Cat1/2/3,16,243809,James,Franco,Skylands Cycling,,643285,378.2123831486,279.9741631144,
Men Senior Cat1/2/3,17,155398,Hernando,Rueda,Crca/onyx,,574467,365.93475233811,282.72783787058,
Men Senior Cat1/2/3,18,18769,Stephan,Dioslaki,Brands Cycles/pwr'd By Metra,,57164,279.78523612639,285.48151262675,
Men Senior Cat1/2/3,19,182754,Juan,Restrepo,Crca/onyx,,570626,416.19960484018,288.23518738293,
Men Senior Cat1/2/3,20,149091,Alvaro,Soltero,Crca/to Be Determined,,527187,260.71312555619,290.98886213911,
Men Senior Cat1/2/3,21,121990,Ismael,Collado acosta,,,,313.15393682921,293.74253689529,
Men Senior Cat1/2/3,22,69750,Jon paul,Rorech,Crca/ Burrowes Brothers Bikes,,201087,335.81130599575,296.49621165147,
Men Senior Cat1/2/3,23,232766,Connor,Dericks,Skylands Cycling,,633610,354.74327661732,299.24988640765,
Men Senior Cat1/2/3,24,183517,Seong,Wang,Blue Ribbon Racing,,571746,363.67120529529,302.00356116383,
Men Senior Cat1/2/3,25,214067,Kevin,Mcdonnell,,,593083,270.63956735531,304.75723592001,
Men Senior Cat1/2/3,26,167157,Javier,Burgos,Hilltop Racing Team,,560117,318.19364824568,307.51091067618,
Men Senior Cat1/2/3,27,170010,Leo,Semonsky,Veloleo,,160069,384.91615123679,310.26458543236,
Men Senior Cat1/2/3,28,173671,Elliot,Semonsky,El Grupo Youth Cycling Club,,571301,349.25854940935,313.01826018854,
Men Senior Cat1/2/3,29,131184,William,Hoer,Skylands Cycling,,500778,249.81191372873,315.77193494472,
Men Senior Cat1/2/3,30,318,Andrew,Walsh,,,251325,330.06139944256,318.5256097009,
Men Senior Cat1/2/3,31,244355,Liam,Trepte,Fundation,,,234.7766317789,321.27928445708,
Men Senior Cat1/2/3,32,237381,Andres,Mangones,Crca / Onyx,,633557,362.77155086985,324.03295921326,
Men Senior Cat1/2/3,33,145856,Stefan,Miller,Hilltop Racing Team,,526685,428.80833800663,326.78663396943,
Men Senior Cat1/2/3,34,87752,Bram,Carter,Unafiliated,,411595,200,329.54030872561,
Men Senior Cat1/2/3,35,23829,Silas,Clark,Team Solutions Cycling,,295486,267.0235633716,332.29398348179,
Men Senior Cat1/2/3,36,176443,Damian,Barny,Automatic Lonely Hearts Racing,,543948,370.38573797213,335.04765823797,
Men Senior Cat1/2/3,37,19469,James,Eichvalds,Morris Velo Sports,,10582,289.80301748364,337.80133299415,
Men Senior Cat1/2/3,38,6823,Gregory,Leach,Cycles 54,,274737,191.89189189189,340.55500775033,
Men Senior Cat1/2/3,39,118323,Erlin,Garcia,Crca/foundation,,428602,269.36599530114,343.30868250651,
Men Senior Cat1/2/3,40,193484,Pedro,Menjivar,Crca / Onyx,,604236,387.6879064072,346.06235726269,
Men Senior Cat1/2/3,41,152669,Christophe,Palazzi,CRCA/Big Hit Racing,,533033,290.89955258746,348.81603201886,
Men Senior Cat1/2/3,42,228930,Wolf,Whalley,Verge Sport,,619601,319.34799598078,351.56970677504,
Men Senior Cat1/2/3,43,299628,Daniel,Cedeno,Fundation,,296207,200,354.32338153122,
Men Senior Cat1/2/3,44,236249,Joseph,Whittaker,Century Road Club Of America,,630821,469.91404749392,357.0770562874,
Men Senior Cat1/2/3,45,193930,Diego,Monsalve,Hilltop Racing Team,,585573,367.43641232887,359.83073104358,
Men Senior Cat1/2/3,46,15061,Luis,Navarro,Hilltop Racing Team,,,310.77149987361,362.58440579976,
Men Senior Cat1/2/3,47,9972,Michael,Malavarca,Watt's Up,,301534,350.47042429894,365.33808055594,
Men Senior Cat1/2/3,48,3970,Horace,Burrowes,,,149234,321.44833108088,368.09175531211,
Men Senior Cat1/2/3,49,92492,Baris,Aytan,Crca/foundation,,413052,304.75723592001,370.84543006829,
Men Senior Cat1/2/3,DNF,105978,Lucas,Barash-david,Automatic Lonely Hearts Racing,,392659,400.44270840325,376.35277958065,
Men Senior Cat1/2/3,DNF,206814,Jhoan,Caicedo,Crca/dave Jordan Elite Road Team,,644964,264.38819386193,376.35277958065,
Men Senior Cat1/2/3,DNF,160106,Emma,Fudge,Kruiscx,,549791,406.48738892774,376.35277958065,
Men Senior Cat1/2/3,DNF,64319,Eli,Curt fuld,Blue Ribbon Racing,,369505,205.67567567568,376.35277958065,
Men Senior Cat1/2/3,DNF,225944,Fausto,Guzman,Road Kings Racing,,615858,365.98865889419,376.35277958065,
Men Senior Cat1/2/3,DNF,129200,Masaharu,Ito,Crca / Team Veselka,,498106,332.15666051893,376.35277958065,
Men Senior Cat1/2/3,DNF,6123,Mitchell,Jacaruso,Crca / Team Veselka,,282121,337.77486454479,376.35277958065,
Men Senior Cat1/2/3,DNF,167465,Jerry,Kapko,Deno's Wonderwheel Cycling,,156668,301.97798979952,376.35277958065,
Men Senior Cat1/2/3,DNF,54040,John,Sedlak,Watts Up Cycling,,291945,352.82372876641,376.35277958065,
Men Senior Cat1/2/3,DNF,2677,Etsu,Taniguchi,Crca / Team Veselka,,237492,343.00628108392,376.35277958065,
Men Senior Cat4/5,1,237913,Juan,Delacruz,Rueda Durisimo,,633805,440.80431625492,363.37009305189,
Men Senior Cat4/5,2,233571,Cristian,Rios,Crca / Onyx,,608129,396.19508347363,368.48293198532,
Men Senior Cat4/5,3,247397,Willy,De la cruz,,,620630,417.50666542503,373.59577091875,
Men Senior Cat4/5,4,193607,Pamel,Almonte,Fusion Cycles,,607799,450.57670984045,378.70860985219,
Men Senior Cat4/5,5,252845,Carlos,Silva,Hilltop Racing Team,,653204,424.17169967967,383.82144878562,
Men Senior Cat4/5,6,236666,Josil,Guzman,Road Kings Racing,,621364,421.65117078696,388.93428771905,
Men Senior Cat4/5,7,236278,Glentis,Michel,Hilltop Racing Team,,116093,464.2854116931,394.04712665248,
Men Senior Cat4/5,8,272335,Geremy,Veloz,Rueda Durisimo,,,473.04482628333,399.15996558591,
Men Senior Cat4/5,9,238206,Devin,Maclaga,Team Solutions Cycling,,664527,434.75985690214,404.27280451934,
Men Senior Cat4/5,10,252521,Jose,Germosen,Road Kings Racing,,655679,474.47924562643,409.38564345277,
Men Senior Cat4/5,11,252246,Joshua,Acevedo,Hilltop Racing Team,,651545,460.18478915374,414.4984823862,
Men Senior Cat4/5,12,273236,Luis,Bisono,Crca/blue Ribbon - Talent Cycles,,594381,538.34116846557,419.61132131964,
Men Senior Cat4/5,13,228585,Luis,Guinand,Jalapeo Cycling,,604947,418.23891505948,424.72416025307,
Men Senior Cat4/5,14,175858,Duberney,Cardona,,,573510,405.75285643854,429.8369991865,
Men Senior Cat4/5,15,242060,Julian,Zapata,Crca/onyx,,616019,449.32133006137,434.94983811993,
Men Senior Cat4/5,16,236651,Ari,Ebens,Star Track,,611032,495.71250752581,440.06267705336,
Men Senior Cat4/5,17,236669,Bj,Allen,Crca / Major Taylor Development Team,,629591,497.90741053929,445.17551598679,
Men Senior Cat4/5,18,213747,Ygoberto,Mambru,Road Kings Racing,,621856,476.00268987106,450.28835492022,
Men Senior Cat4/5,19,243507,Luis,Garlin gomez,Rueda,,633365,442.79770071708,455.40119385365,
Men Senior Cat4/5,20,256519,Oscar,Romero,Parceros Team,,661872,428.78207174067,460.51403278709,
Men Senior Cat4/5,21,299625,Jose,Pena,Road Kings Racing,,634025,450,465.62687172052,
Men Senior Cat4/5,22,179038,James,Anzalone,,,573230,389.93748957833,470.73971065395,
Men Senior Cat4/5,23,254951,?,Dq,Onyx Crca Cycling Team,,633924,402.02787600709,475.85254958738,
Men Senior Cat4/5,24,253879,Peter,Findley,,,654472,537.20786621041,480.96538852081,
Men Senior Cat4/5,25,213761,Nelson,Estrella,Road Kings Racing,,615182,447.50869912815,486.07822745424,
Men Senior Cat4/5,26,254164,Jonel,Rodriguez,Rueda Durisimo,,659957,519.82415082687,491.19106638767,
Men Senior Cat4/5,27,243512,Jefferson,Luna,Rueda Durisimo,,640282,510.38047088415,496.3039053211,
Men Senior Cat4/5,28,193337,Claudio,Santos,Hilltop Racing Team,,605911,471.69873336039,501.41674425454,
Men Senior Cat4/5,29,207276,Andy,Nunez,Fusion Cycles,,661926,322.20057041853,506.52958318797,
Men Senior Cat4/5,30,237911,Larssen,Alcerro,Hilltop Racing Team,,615975,427.10319822464,511.6424221214,
Men Senior Cat4/5,31,139521,Joshua,Raymundo,Team Marty's,,526622,507.76505877724,516.75526105483,
Men Senior Cat4/5,32,206689,Avery,Baker,Star Track Cycling,,648721,522.08029384112,521.86809998826,
Men Senior Cat4/5,33,236652,Max,Ebens,Star Track,,611037,505.06278828062,526.98093892169,
Men Senior Cat4/5,34,237918,Logan,Auyeung,Star Track,,613067,544.39646967316,532.09377785512,
Men Senior Cat4/5,DNF,213754,Stevenson,Almonte,Road Kings Racing,,582426,443.23970291138,542.31945572199,
Men Senior Cat4/5,DNF,246685,Wilberto,Batista,Rueda Durisimo,,645030,501.3218237674,542.31945572199,
Men Senior Cat4/5,DNF,226901,Stephen,Cabral,Road Kings Racing,,657034,450,542.31945572199,
Men Senior Cat4/5,DNF,269801,Luis,Caceres,Clc Team,,,470.92720286554,542.31945572199,
Men Senior Cat4/5,DNF,79521,Patrick,Merosier,Crca / Major Taylor Development Team,,340516,519.39095232488,542.31945572199,
Men Senior Cat4/5,DNF,242064,Hugo,Pinto,Onyx,,639641,470.72442119095,542.31945572199,
Men Senior Cat4/5,DNF,193329,Paulo,Santos,_,,605850,480.30369568683,542.31945572199,
Men Senior Cat4/5,DNF,229139,Sammy,Sujak,Giovannis  Bicycle Club,,360856,450,542.31945572199,
Men Senior Cat4/5,DNF,246682,Mario,Villa,Crca/onyx,,653551,475.41243149083,542.31945572199,
Men Senior Cat4/5,DNF,191012,Kevin,Wang,,,566879,509.50843978338,542.31945572199,
Women Senior Open,1,238679,Deisy,Mendez,Free Souls,,,,,
Women Senior Open,2,254152,Claudia,Lopez,Free Souls,,,,,
