Race Name,Race Date,Category Name,Place,Total Racers,Points
Icebreaker Time Trial,2014-03-1,Men Cat 4/5  ,23,43,454.36898922725,
Icebreaker Time Trial,2014-03-1,Men Cat 4/5 Master 40-49,13,21,471.58655376772,
Tour de Dung #1,2014-03-8,Men Cat 4/5 Master 40+,3,32,388.946752563,
Tour de Dung #1,2014-03-8,Men Cat 5  ,9,45,456.57894736842,
Tour de Dung #2,2014-03-15,Men Cat 4/5 Master 40+,2,40,383.45473185122,
Tour de Dung #2,2014-03-15,Men Cat 5  ,12,46,443.64273530342,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 4/5 Master 40+,14,22,489.70878977999,
Vance Creek Road Race,2014-04-5,Men Cat 4/5 Master 40+,10,21,475.05270460961,
Olympic View Road Race ,2014-04-26,Men Cat 4/5 Master 40-49,6,29,414.0058974359,
Capital Stage Race - TT,2014-05-31,Men Cat 4/5 Master 40+,19,32,478.76015489822,
Capital Stage Race - Crit,2014-05-31,Men Cat 4/5 Master 40+,12,32,442.10399494212,
Capital Stage Race - RR,2014-06-1,Men Cat 4/5 Master 40+,9,30,440.31586666667,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 4/5 Senior ,29,76,494.04092964653,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Senior ,DNF,64,552.78776230872,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Master 35+,11,37,424.10989215686,
Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 4/5,10,36,432.05037864821,
Boston Harbor Circuit Race ,2014-08-9,Men Master 40+ Cat 4/5,3,21,390.41706666667,
Icebreaker Time Trial,2015-02-28,Men Master 40-49 Cat 4/5,16,35,436.33279817246,
Tour de Dung #1,2015-03-7,Men Master 40+ Cat 4/5,7,59,398.09228070175,
Tour de Dung #2,2015-03-14,Men Senior Cat 4,33,42,529.16046358476,
Tour de Dung #2,2015-03-14,Men Master 40+ Cat 4/5,22,38,485.11683671357,
Mason Lake Road Race Series,2015-03-22,Men Master 35+ Cat 3/4/5,5,35,361.0030952381,
The Ridge Circuit Race,2015-03-29,Men Master 40+ Cat 4/5,4,21,414.68411111111,
Vance Creek Road Race,2015-04-12,Men Master 40+ Cat 4/5,18,35,472.01228571429,
Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 4/5,15,34,456.83904166667,
Tour de Bloom Omnium - Crit,2015-05-2,Men Master 40+ Cat 4/5,6,27,410.67274285969,
Tour de Bloom Omnium - HC,2015-05-2,Men Master 40+ Cat 4/5,16,20,494.24850161217,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Master 40+ Cat 4/5,19,31,490.29418287379,
Tour de Bloom Omnium - GC,2015-05-3,Men Master 40+ Cat 4/5,13,33,446.44034124542,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 40+ Cat 4/5,18,38,441.57552266788,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 40+ Cat 4/5,10,37,431.77175260417,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 40+ Cat 4/5,20,36,467.10430828384,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 40+ Cat 4/5,19,39,459.6328480713,
Boston Harbor Circuit Race ,2015-08-8,Men Master 40+ Cat 4/5,6,37,423.64682142857,
Mason Lake Road Race Series,2016-03-6,Men Master 35+ Cat 3/4/5,1,34,342.21283333333,
Tour de Dung #1,2016-03-12,Men Master 40+ Cat 4/5,1,40,413.65223158442,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 35+ Cat 1/2/3,40,46,417.90613577537,
Tour de Bloom - RR1,2016-05-6,Men Senior Cat 3,14,48,369.13559834369,
Tour de Bloom - HC,2016-05-7, Men Senior Cat 3,45,46,442.67897981931,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 3,46,46,460.21791084297,
Tour de Bloom - RR2,2016-05-8,Men Senior Cat 3,DNF,46,418.82412346127,
Icebreaker Time Trial,2017-03-4,Men Master 40-49 Cat 1/2/3,7,9,399.603,
Tour de Dung #1,2017-03-11,Men Senior Cat 3,16,46,408.69873148148,
Tour de Dung #2,2017-03-18,Men Senior Cat 3,16,40,451.1422037037,
Mason Lake Road Race #1,2017-04-1,Men Master 35+ Open,28,46,482.44791666667,
Olympic View Road Race ,2017-05-13,Men Master 40-49 Cat 1/2/3,11,21,490.56983333333,
Icebreaker Time Trial ,2018-03-3,Men Master 40-49 Cat 1/2/3,10,12,445.5962901394,
Tour de Dung #1,2018-03-10,Men Master 35+ Cat 1/2/3,16,51,381.28286956522,
Pacific Raceways Road Series,2018-04-10,Men Masters Open,16,31,435.93,
Pacific Raceways Road Series,2018-04-24,Men Masters Open,21,53,422.094,
WSBA Individual Time Trial Championship,2018-04-29,Men Master 40+ Cat 1/2/3,6,6,393.81533333333,
Icebreaker Time Trial ,2019-03-2,Men Master 50-59 Open,10,18,450,
Tour de Dung #1,2019-03-9,Men Master 35+ Cat 1/2/3,8,50,360.07834722222,
Independence Valley Road Race,2019-03-23,Men Master 50+ Open,8,28,393.32210300926,
Tour De Dung,2022-03-12,Men Master 35+ Cat 1/2/3,21,56,350.64341944228,
Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,DNF,65,446.95158805717,
Mason Lake,2023-03-25,Men Master 45+ Open,16,21,461.9563236045,
Ravensdale Road Race,2023-04-15,Men 3,27,33,454.84688669492,
Pacific Raceways Circuit Series,2023-04-25,Men 530pm Masters 45+,22,32,427.79170523272,
Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,30,53,407.72669116958,
Pacific Raceways Circuit Series,2023-05-2,Men 530pm Masters 45+,17,29,417.28497274612,
Pacific Raceways Circuit Series,2023-05-2,Men 645pm Masters,6,47,405.31451171142,
Tour de Bloom - Stage 1,2023-05-5,Men Master 50+ Cat3/4/5,13,18,458.87677103888,
Tour de Bloom - GC,2023-05-5,Men Master 50+ Cat1/2/3,14,33,496.40625,
Tour de Bloom - Stage 2,2023-05-6,Men Master 50+ Cat3/4/5,14,16,492.1875,
Tour de Bloom - Stage 3,2023-05-6,Men Master 50+ Cat3/4/5,17,17,552.4675282909,
Tour de Bloom - Stage 4,2023-05-7,Men Master 50+ Cat3/4/5,15,17,472.75910509255,
Pacific Raceways Circuit Series,2023-05-23,Men 530pm Masters 45+,18,28,404.77305688422,
Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,39,59,431.04868920038,
Pacific Raceways Circuit Series,2023-05-30,Men 530pm Masters 45+,17,28,391.91444071001,
Pacific Raceways Circuit Series,2023-05-30,Men 645pm Masters,36,42,466.06331031841,
Pacific Raceways Circuit Series,2023-06-6,Men 530pm Masters 45+,13,18,413.82808996176,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Masters,24,42,409.01592651443,
Pacific Raceways Circuit Series,2023-08-8,Men 645pm Masters,38,42,474.37066521158,
Pacific Raceways Circuit Series,2023-08-29,Men 530pm Masters 45+,17,22,409.724105317,
Pacific Raceways Circuit Series,2023-08-29,Men 645pm Masters,25,34,430.98201950968,
Tour De Dung,2024-03-9,Men Master 35+ Cat 1/2/3,DNF,55,467.03514650744,
Mason Lake 2024,2024-03-23,Men Master 50+ Open,20,34,433.00029153168,
Mason Lake 2,2024-03-30,Men Open Master 50+,19,36,408.38248035889,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 50+ Cat 3/4/5,9,22,420.97836050778,
