Race Name,Race Date,Category Name,Place,Total Racers,Points
Summer Scarborough Crit #1 0f 4,2021-07-11,Masters 40+,30,30,399,
Summer Scarborough Crit #1 0f 4,2021-07-11,Women Open,4,4,,
Summer Scarborough Crit #2 of 4,2021-07-25,Women Open,1,7,405,
Scarborough Summer Crit Series,2021-08-15,Women Open,4,8,438.75,
Scarborough Summer Crit Series,2021-08-22,Women Open,1,8,405,
Ronde van Loudon,2022-04-23,Women  Cat 4/5,3,5,,
Scarborough Crit Series #1,2022-04-24,Women Open,2,2,,
Scarborough Crit #2,2022-05-1,Women Open,1,2,,
Scarborough Crit Series #3,2022-05-15,Women Open,1,3,,
Scarborough Crit #4,2022-05-22,Women Open,1,3,,
Yarmouth Clam Festival Bike Race,2022-07-17,WOMEN OPEN,4,13,416.79855287842,
MAINEly Gravel,2022-08-13,Overall Female,1,16,425,
Hatfield Road Race,2023-04-8,Women 4/5 - Neutralized finish,DNP,17,,
Scarborough Crit #1,2023-04-23,Women Open,1,2,,
Scarborough Crit #1,2023-04-23,Cat 1/2/3,18,18,307.48763905602,
Scarborough Crit Series,2023-04-30,Women Open,1,1,,
Scarborough Crit Series,2023-05-7,Women Open,1,2,,
Scarborough Crit Series,2023-05-7,Cat 1/2/3,14,19,342.362337179,
Scarborough Crit #4,2023-05-21,Women Open,1,3,,
MAINEly Gravel,2023-08-12,58 Mile Open F,4,11,446.76108659256,
