Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 3 Senior ,33,52,334.02086446759,
Vance Creek Road Race,2012-05-5,Men Cat 1/2/3/4/5 Master 50-99,9,18,440.44953365302,
Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,35,70,344.27417960592,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 1/2/3/4/5 Master 50-99,13,28,407.64692146038,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 1/2/3/4/5 Master 50-99,15,28,447.17654911757,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 1/2/3/4/5 Master 50-99,6,26,358.2870485309,
Longbranch Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 50-99,12,41,388.25725,
Redmond Derby Days,2012-07-14,Men Cat 3 Senior ,35,52,397.49234535979,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 3 Senior ,26,43,414.73797457911,
Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,42,67,442.960359375,
Masters Road Nationals Day 4,2012-09-8,Men  Master 55--59,30,53,433.60343492666,
Tour de Dung #1,2013-03-16,Men Senior Cat 3,33,83,370.38346543612,
Tour de Dung #2,2013-03-23,Men Senior Cat 3,47,61,399.91843849265,
Vance Creek Road Race,2013-04-6,Men Masters Cat 1/2/3/4/5 50+,7,19,392.15395238095,
Tour D' Bloom - RR,2013-05-5,Men Cat 3 Senior,5,17,414.43966666667,
Ravensdale Road Race,2013-05-11,Men Cat 1/2/3 Master 30+,11,32,309.67525277501,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3/4/5 Master 50+,12,18,420.69803703704,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3/4/5 Senior 50+,1,18,310.27466311082,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3/4/5 Master 50+,8,18,415.47236518339,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3/4/5 Master 50+,7,17,382.88189625064,
Long Branch Senior State Championship,2013-06-22,Men Cat 3 Senior,21,40,428.47381818182,
Redmond Derby Days Criterium,2013-07-13,Men Cat 3 Senior,37,44,453.02095238095,
WSBA Individual Time Trial Championship,2013-08-11,Men Cat 1/2/3/4/5 Master 50+,6,22,354.78488186514,
Gresham Criterium,2013-08-17,Masters 40+ Category 3/4,16,29,353.97767857143,
Gresham Criterium,2013-08-17,Men Category 3,19,28,328.63636363636,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 55-59,10,22,368.24084413504,
Icebreaker Time Trial,2014-03-1,Men Master 50+,6,33,335.93862829675,
Tour de Dung #1,2014-03-8,Men Cat 3  ,36,67,390.99187096774,
Tour de Dung #2,2014-03-15,Men Cat 3  ,36,59,428.42712202381,
Vance Creek Road Race,2014-04-5,Men Master 50+,6,30,371.3165,
Olympic View Road Race ,2014-04-26,Men Master 50-59,26,56,435.63947646286,
Volunteer Park Criterium,2014-04-27,Men Cat 1/2/3 Master 35+,18,25,369.78041392985,
Georgetown Criterium,2014-07-20,Men Master 50+,15,24,432.38538089595,
WSBA Individual Time Trial Championship,2014-08-10,Men Master 50+ Open,4,14,339.99941283443,
Icebreaker Time Trial,2015-02-28,Men Master 50+ Open,6,40,309.43641094632,
Icebreaker Time Trial,2015-02-28,Men Senior Cat 3,11,19,374.02587037037,
Tour de Dung #1,2015-03-7,Men Master 35+ Cat 1/2/3,23,42,388.67083967538,
Tour de Dung #2,2015-03-14,Men Master 35+ Cat 1/2/3,18,30,407.06809090909,
Team Group Health Independence Valley Road Race,2015-03-28,Men Master 60+ Open,2,6,,
The Ridge TT,2015-03-29,Men Master 50+ Open,7,9,,
The Ridge TT,2015-03-29,Men Senior Cat 3,6,6,387.71706747491,
Vance Creek Road Race,2015-04-12,Men Master 50+ Open,7,29,394.02181818182,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Master 50+ Open,6,12,412.84,
Tour de Bloom Omnium - GC,2015-05-3,Men Master 50+ Cat 4/5,12,15,423.37832440067,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 50+ Open,9,26,366.79238536347,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 50+ Open,18,26,455.54766666667,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 50+ Open,12,24,433.58498333333,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 50+ Open,8,27,385.0434925854,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 1/2/3,27,57,388.5083968254,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,36,56,431.6161,
Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 1/2/3,25,37,405.83393518519,
WSBA Individual Time Trial Championship,2015-08-9,Men Master 60+ Open,1,11,355.59,
Icebreaker Time Trial,2016-03-5,Men Master 60+ Open,2,17,372.20877804504,
Icebreaker Time Trial,2016-03-5,Men Senior Cat 3,9,14,380.80266759661,
Tour de Dung #1,2016-03-12,Men Master 35+ Cat 1/2/3,15,38,369.07461111111,
Tour de Dung #2,2016-03-19,Men Master 35+ Cat 1/2/3,22,50,404.68938964858,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 50+ Open,16,26,497.03204469656,
Pacific Raceways Road Series,2016-04-5,Senior Cat 1/2/3,13,36,360.9258501759,
Pacific Raceways Road Series,2016-05-3,Men Cat 1/2/3,21,40,,
Olympic View Road Race ,2016-05-14,Men Master 60+ Open,6,14,476.34236111111,
Pacific Raceways Road Series,2016-06-14,Men Cat 1/2/3,13,22,393.72760606061,
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 3,21,32,445.22323611111,
Pacific Raceways Road Series,2016-07-5,Men Cat 1/2/3,18,27,,
Redmond Derby Days Criterium,2016-07-9,Men Master 35+ Cat 1/2/3,20,29,391.03044230769,
Pacific Raceways Road Series,2016-08-9,Men Cat 1/2/3,19,37,410.03,
Tour de Dung #1,2017-03-11,Men Master 35+ Cat 1/2/3,23,38,428.50563020833,
Tour de Dung #2,2017-03-18,Men Master 35+ Cat 1/2/3,18,35,439.311875,
Pacific Raceways Road Series,2017-04-4,Men Cat 1/2/3,27,42,443.76130952381,
Pacific Raceways Road Series,2017-05-2,Men Cat 1/2/3,25,28,478.52928571429,
Pacific Raceways Road Series,2017-06-6,Cat 1/2/3,24,33,414.47623958333,
Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 1/2/3,22,44,407.32783661305,
Taco Time Volunteer Park Criterium,2017-06-11,Men Master 60+ Open,1,7,420.80118754543,
 WSBA Road Race Championship,2017-06-17,Men Master 60+ Open,3,5,,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,32,46,446.10755952381,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 60+ Open,5,14,442.27167857143,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Master 40+ Open,11,26,413.84907090205,
Pacific Raceways Road Series,2017-08-8,Men Masters Open,25,48,421.22,
WSBA Individual Time Trial Championship,2017-08-27,Men Masters 60+ open,2,13,393.84464453497,
Tour de Dung #1,2018-03-10,Men Master 35+ Cat 1/2/3,39,51,449.90086956522,
Tour de Dung #2,2018-03-17,Men Master 35+ Cat 1/2/3,35,49,423.98940909091,
Pacific Raceways Road Series,2018-04-24,Men Cat 1/2/3,9,26,385.78730769231,
WSBA Individual Time Trial Championship,2018-04-29,Men Master 60+ Open,2,10,433.75921543361,
Pacific Raceways Road Series,2018-05-15,Men Cat 1/2/3,20,29,437.71821428571,
Pacific Raceways Road Series,2018-05-29,Men Cat 1/2/3,16,26,414.91841715976,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 1/2/3,20,35,451.38553846154,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 60+ Open,1,8,432.64442983148,
Pacific Raceways Road Series,2018-06-19,Men Cat 1/2/3,15,21,433.10613333333,
Tacoma/Proctor Criterium,2018-06-24,Men Master 50+ Open,15,26,469.74217415033,
Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 1/2/3,24,33,403.54678125,
Pacific Raceways Road Series,2018-07-17,Men Cat 1/2/3,13,23,417.50445454545,
Pacific Raceways Road Series,2018-08-7,Men Cat 1/2/3,15,22,422.99168181818,
Pacific Raceways Road Series,2018-08-28,Men Cat 1/2/3,16,26,433.17953846154,
Tour de Dung #1,2019-03-9,Men Master 35+ Cat 1/2/3,41,50,486.57058333333,
Tour de Dung #2,2019-03-16,Men Master 35+ Cat 1/2/3,31,40,459.2874537037,
Pacific Raceways Circuit Series,2019-03-26,Men Cat 1/2/3,20,34,401.71425490196,
Pacific Raceways Circuit Series,2019-04-2,Men Cat 1/2/3,23,30,439.19145555556,
Pacific Raceways Circuit Series,2019-04-23,Men Cat 1/2/3,22,31,442.55766666667,
Pacific Raceways Circuit Series,2019-05-7,Men Cat 1/2/3,15,28,417.95211111111,
Pacific Raceways Circuit Series,2019-05-21,Men Cat 1/2/3,19,22,465.83690909091,
Pacific Raceways Circuit Series,2019-05-28,Men Cat 1/2/3,13,26,394.52088461538,
Pacific Raceways Circuit Series,2019-06-4,Men Cat 1/2/3,22,35,434.58101960784,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 1/2/3,20,28,429.63268518519,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 50+ Open,15,26,466.950625,
Pacific Raceways Circuit Series,2019-06-25,Men Cat 1/2/3,16,27,439.18333333333,
Tacoma/Proctor Criterium,2019-06-30,Men Master 60+ Open,5,9,473.63866949106,
Pacific Raceways Circuit Series,2019-07-23,Men Cat 1/2/3,19,30,424.12133333333,
Pacific Raceways Circuit Series,2019-08-6,Men Cat 1/2/3,18,29,423.13971428571,
Pacific Raceways Circuit Series,2019-08-13,Men Cat 1/2/3,13,21,406.59556666667,
Pacific Raceways Circuit Series,2019-08-20,Men Cat 1/2/3,18,33,415.3101264881,
Pacific Raceways Circuit Series,2021-05-18,Men 545pm Cat 1/2/3,18,24,401.45228364392,
Pacific Raceways Circuit Series,2021-06-1,Men 545pm Cat 1/2/3,8,13,358.75,
Pacific Raceways Circuit Series,2021-06-8,Men 7pm Cat 1/2/3,18,29,390.69542073418,
Pacific Raceways Circuit Series,2021-06-22,Men 7pm Cat 1/2/3,21,31,367.5,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Cat 1/2/3,30,42,370,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Cat 1/2/3,23,33,369.6875,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 1/2/3,27,51,352.1,
Pacific Raceways Circuit Series,2021-08-10,Men 7pm Cat 1/2/3,30,34,387.05882352941,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 1/2/3,29,44,364.31818181818,
Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 1/2/3,19,33,402.21910215582,
Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 1/2/3,14,25,321.13093424253,
Pacific Raceways Circuit Series,2022-06-21,Men 645pm Cat 1/2/3,15,27,377.9277831271,
Pacific Raceways Circuit Series,2022-08-16,Men 645pm Cat 1/2/3,25,30,429.57483772184,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 1/2/3,26,35,419.94042599274,
Pacific Raceways Circuit Series,2023-05-9,Men 645pm Cat 1/2/3,14,19,396.67119771648,
Pacific Raceways Circuit Series,2023-08-1,Men 645pm Cat 1/2/3,19,29,385.05060144597,
