Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Place,1,29872,Daniel,Mccabe,,24.31,,362.23323631909,329.29941695708,
Place,2,10061,Bart,Lipinski,Corner Cycle,25.11,,307.18,334.349458603,
Place,3,40070,Gary,Cundiff,,26.36,,400,339.39950024892,
Place,4,6949,John,Golden,,26.43,,400,344.44954189485,
Place,5,157328,Scott,Brown,,26.49,,400,349.49958354077,
Place,6,157012,Mark,Keup,,27.21,,400,354.54962518669,
Place,7,134650,Adam,Toledo,,28.11,,445.69352184353,359.59966683261,
Place,8,157329,Brian,Kanuse,,29.03,,400,364.64970847854,
Place,9,85280,Seth,Glattstein,,29.12,,400,369.69975012446,
Place,10,1929,Jesus,Vazquez,,29.59,,400,374.74979177038,
Place,11,94635,Stephen,Furrer,,30.09,,517.60924232458,379.79983341631,
Place,12,1764,Scott,Roy,,30.20,,400,384.84987506223,
Place,13,4432,John,Oconnor,,31.20,,400,389.89991670815,
Place,14,72650,Allen,Walker,,31.32,,492.61146574421,394.94995835408,
Place,15,137972,Argiro,Martinez,,31.51,,400,400,
Place,16,157023,Dwight,Pfundstein,,32.04,,400,405.05004164592,
Place,17,137977,Louisa,Smith,,32.44,,400,410.10008329185,
Place,18,157024,Mike,Donahue,,32.55,,400,415.15012493777,
Place,19,137986,Jorge,Mejia,,33.11,,400,420.20016658369,
Place,20,137975,Kathleen,Thomas,,33.43,,400,425.25020822962,
Place,21,157330,Rodrigo,Pineros,,34.23,,400,430.30024987554,
Place,22,157331,Keryn,Leonard,,34.25,,400,435.35029152146,
Place,23,157332,Deborah,Chandler,,34.45,,400,440.40033316739,
Place,24,70964,Trish,Cundiff,,34.48,,400,445.45037481331,
Place,25,157015,Kathleen,Richards,,35.00,,400,450.50041645923,
Place,26,157333,Elizabeth,Kates,,36.44,,400,455.55045810515,
Place,27,157334,Maria,Vazquez-mejia,,38.19,,400,460.60049975108,
Place,28,157020,George,Fitzgerald,,40.56,,400,465.650541397,
