Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45-49 Master,1,8671,David,Fuentes,Total Civil Construction p/b Battley Harley-Davidson,35:26.3,58598,396.74,340.86133333333,
Men 45-49 Master,2,18980,Dan,Underwood,TotalCivilConstructionp/b Battley Harley-Davidson,35:37.4,63111,392.64,350.4058110325,
Men 45-49 Master,3,12268,Michael,King,NCVC/UnitedHealthcare,35:38.2,103632,413.66,359.95028873168,
Men 45-49 Master,4,1559,Ray,Plewacki,NCVC/UnitedHealthcare,35:43.5,222263,430.99,369.49476643085,
Men 45-49 Master,5,131969,Erik,Engle,NSMI Racing,35:57.3,50293,378.11,379.03924413002,
Men 45-49 Master,6,18141,Dan,Netzer,Celerity/JRVS Racing,35:57.4,228581,386.12,388.58372182919,
Men 45-49 Master,7,16831,Geoff,Hughes,Total Civil Construction p/b Battley H-D,36:01.8,301712,476.37396760922,398.12819952836,
Men 45-49 Master,8,25944,Raul,Rojas,Total Civil Construction p/b Battley Harley-Davidson,36:05.5,263489,395.68,407.67267722753,
Men 45-49 Master,9,1373,Ted,Michaels,Total Civil Construction p/b Battley Harley-Davidson,36:06.5,206649,420.7743098534,417.2171549267,
Men 45-49 Master,10,98022,James,Johnson,NCVC/UnitedHealthcare,36:07.5,246981,450.56,426.76163262587,
Men 45-49 Master,11,19669,Mario,Zometa,Kelly-Benefit-StrategiesLSV-Mens-Elite-Cycling-Team,36:09.8,405385,322.23,436.30611032504,
Men 45-49 Master,12,1465,Eli,Hengst,Total Civil Construction p/b Battley Harley-Davidson,36:12.5,193800,424.94,445.85058802422,
Men 45-49 Master,13,10674,David,Gates,NCVC/UnitedHealthcare,37:39.0,42346,406.33113666667,455.39506572339,
Men 45-49 Master,14,18669,William,Luecke,NCVC/UnitedHealthcare,39:22.0,21779,490.88,464.93954342256,
Men 45-49 Master,15,19887,Michael,Spinnler,Antietam Velo Club (AVC),39:52.0,266514,481.42,474.48402112173,
Men 45-49 Master,16,116987,Michael,Dent,USMES / FCC / MBM,44:18.0,423050,578.08,484.0284988209,
Men Cat 3,1,70915,Alex,Kasch,Team Beyer Auto,48:34.2,390412,423.28,337.41883333333,
Men Cat 3,2,15416,Daniel,Burns,,48:35.3,292461,397.69,344.58976388889,
Men Cat 3,3,131231,Frank,Shewmaker,Redshift Racing,48:54.6,496667,389.14,351.76069444444,
Men Cat 3,4,161324,Graham,Watters,,48:55.5,551702,390.14,358.6755203373,
Men Cat 3,5,160839,Ian,Tapp,Bicycle Face,48:56.0,549706,403.06,365.59034623016,
Men Cat 3,6,85358,Will,Mitchell,DistrictTaco Racing,48:56.1,296122,439.31,372.50517212302,
Men Cat 3,7,70976,Manuel,Paniagua,Redshift Racing,48:56.6,380055,492.92,379.41999801587,
Men Cat 3,8,170855,Matt,Jablonski,Total Civil Construction p/b Battley Harley-Davidson,48:56.6,574803,388.78,386.33482390873,
Men Cat 3,9,155287,Andres,Sola,,48:56.9,536691,404.5,393.24964980159,
Men Cat 3,10,70911,Laraib,Laubach,District Velocity Racing p/b Bicycle Pro Shop,48:57.0,390975,420.55,400.16447569444,
Men Cat 3,11,31594,Aidan,Dixon,DistrictTaco Racing,48:57.2,340302,419.36,407.0793015873,
Men Cat 3,12,68145,John,Chambers,RedShift Racing,48:57.2,439215,430.86,413.99412748016,
Men Cat 3,13,124778,Krzysztof,Jedrzejewski,WWVC Racing,48:57.3,484201,426.11,420.90895337302,
Men Cat 3,14,130855,Tyler,Alexander,La Prima Espresso Co. Racing,48:57.4,494816,375.18,427.82377926587,
Men Cat 3,15,104289,Robert,Caudill,Bike Rack Racing,48:58.0,448229,409.72,434.73860515873,
Men Cat 3,16,115330,Nelson,Beimfohr,Antietam Velo Club,48:58.1,469134,425.47,448.56825694444,
Men Cat 3,17,3890,Michael,Ballard,Redshift Racing,48:58.4,271790,430.8,448.56825694444,
Men Cat 3,18,65925,Bo,Rider,DistrictTaco Racing,50:22.1,376173,459.66,462.91011805556,
Men Cat 3,19,64516,Chris,Crane,WWVC racing,50:22.2,221089,447.61,462.91011805556,
Men Cat 3,20,32888,Grayson,Rosenfeld,Total Civil Construction p/b Battley Harley-Davidson,50:31.0,340398,421.01,473.66651388889,
Men Cat 3,21,17087,Grant,Mandsager,District Velocity Racing p/b Bicycle Pro Shop,50:35.0,249484,423.47,480.83744444444,
Men Cat 3,22,135648,Ziad,Lien,DistrictTaco Racing,51:07.0,485838,491.39,491.59384027778,
Men Cat 3,23,70912,Sebastian,Silberman,Lateral Stress Velo p/b Kelly Benefit Strategies,51:07.1,388185,454.43,491.59384027778,
Men Cat 3,24,113206,Samuel,Fuller,PHASE cycling,56:40.0,364941,462.91,505.93570138889,
Men Cat 3,25,160346,Andrew,Valdesuso,Phase Cycling,56:40.1,549310,448.13,505.93570138889,
Men Cat 4/5,1,170854,Josh,Strom,Ascent Concept Team,36:43.5,548843,419.72,368.58833333333,
Men Cat 4/5,2,166183,Bryan,Hernandez,Redshift Racing,36:43.7,520863,424.42,375.95615384615,
Men Cat 4/5,3,152640,Sam,Friedman,Phase Cycling,36:47.7,534464,456.76,383.32397435897,
Men Cat 4/5,4,126150,Daniel,Pessing,Charm City Cycling,36:47.9,485896,464.37,390.69179487179,
Men Cat 4/5,5,177025,Ryan,Paxton,Sportfit Lab,36:48.2,576580,391.68214052927,398.05961538462,
Men Cat 4/5,6,177186,Max,Frankel,,36:48.9,432662,438.37,405.42743589744,
Men Cat 4/5,7,160434,Brandon,Wang,VeloLabs Racing,36:49.1,551653,425.58,412.79525641026,
Men Cat 4/5,8,151225,Michael,O'brien,Local Arborist,36:51.4,486714,490.68,420.16307692308,
Men Cat 4/5,9,84784,Carl,Bevard,Team BBC p/b Baltimore Bicycle Works,36:51.4,407106,428.66,427.5308974359,
Men Cat 4/5,10,162753,Jacob,Harpster,DistrictTaco Racing,36:51.6,549087,460.74,434.89871794872,
Men Cat 4/5,11,71787,James,Bumbaugh,WWVC Racing,36:52.1,383951,404.4,442.26653846154,
Men Cat 4/5,12,18092,James,Stroud,VeloLabs Racing,36:55.3,303990,439.68,449.63435897436,
Men Cat 4/5,13,144978,Nathan,Bailey,GS Adams Avenue Bicycles,36:58.3,503328,466.11,457.00217948718,
Men Cat 4/5,14,18970,Sonny,Smith,Ocean Velo Club/Culver & Pierson Housing Solutions,36:58.3,241128,457.01,464.37,
Men Cat 4/5,15,160672,Alexander,Hedrick,,38:38.0,551501,432.34,471.73782051282,
Men Cat 4/5,16,113205,Andre,Gates,NCVC/UnitedHealthcare,38:51.0,461106,507.33,479.10564102564,
Men Cat 4/5,17,18861,Christopher,Marrow,Squadra Coppi,39:06.0,186137,538.99,486.47346153846,
Men Cat 4/5,18,106915,William,Cottrell,Team Carytown Bicycle Company,39:26.0,459414,468.09,501.2091025641,
Men Cat 4/5,19,130969,Llewellyn,Davis,,39:26.0,492700,473.9,501.2091025641,
Men Cat 4/5,20,132885,Matthew,Mech,,39:26.1,477701,474.34,501.2091025641,
Men Cat 4/5,21,174897,Alex,Ryan,District taco racing team,40:29.0,561521,417.1,526.99647435897,
Men Cat 4/5,22,48905,Luke,Osborn,C3-Wagner Roofing,40:29.1,345678,495.31186302267,526.99647435897,
Men Cat 4/5,23,148210,Ian,Atwood,Antietam Velo Club,40:29.2,525983,526.51029367531,526.99647435897,
Men Cat 4/5,24,181901,Preslov,Lefterov,Rapha Cycling Club,40:29.3,577679,468.7321964234,526.99647435897,
Men Cat 4/5,25,17052,Michael,Ahlers,VeloLabs Racing,42:03.0,259579,465.76,549.09993589744,
Men Cat 4/5,26,160360,Donald,Funkhouser,antietam velo club,42:03.1,549670,492.25,549.09993589744,
Men Cat 4/5,27,72465,Daniel,Schumacher,Evolution Cycling Club US Military Endurance Sports,44:10.0,367250,527.4,560.15166666667,
Men Pro 1/2/3,1,134570,Sean,Guydish,Keystone Racing p/b Lupine Lights,45:43.0,502131,340.83,294.17933333333,
Men Pro 1/2/3,2,74145,Alex,Driscoll,Otterhaus/K&F Construction,45:43.1,267611,346.97,300.09547569444,
Men Pro 1/2/3,3,131941,Fischer,Maris,Kelly Benefit Strategies Elite,45:43.3,496704,335.79,306.01161805556,
Men Pro 1/2/3,4,80065,Shawn,Litster,Margie Bars - J Mac Cycling,45:43.6,235751,350.48,311.92776041667,
Men Pro 1/2/3,5,91595,Jose,Solis,Otterhaus/K&F Construction,45:44.3,283403,375.89,317.84390277778,
Men Pro 1/2/3,6,117881,Mark,Lewis,TEAM BIKE DOCTOR,45:44.5,458393,352.3,323.76004513889,
Men Pro 1/2/3,7,72621,Taylor,Pearman,Total Civil Construction p/b Battley Harley-Davidson,45:45.0,395771,350.16,329.6761875,
Men Pro 1/2/3,8,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,45:45.7,362104,349.29,335.59232986111,
Men Pro 1/2/3,9,16967,Paul,Lengermann,DistrictTaco Racing,45:46.0,216293,404.07,341.50847222222,
Men Pro 1/2/3,10,76361,Morgan,Baker,Margie Bars - Jmac Cycling,45:46.4,401000,333.9,347.42461458333,
Men Pro 1/2/3,11,49922,Michael,Russo,DistrictTaco Racing,45:46.5,361461,398.27,353.34075694444,
Men Pro 1/2/3,12,39446,Xavier,Szigethy,Margie Bars - JMac Cycling,45:46.9,348854,387.51,359.25689930556,
Men Pro 1/2/3,13,16926,Stephen,Robinson,Total Civil Construction p/b Battley Harley-Davidson,45:47.2,30220,354.92,365.17304166667,
Men Pro 1/2/3,14,141099,Christopher,Peltzer,La Prima Espresso Co. Racing,45:48.0,514785,358.12,371.08918402778,
Men Pro 1/2/3,15,152429,Tyler,Kirkwood,Dig Deep/Kerr Bros Racing,45:48.8,519119,378.2,377.00532638889,
Men Pro 1/2/3,16,74113,Mark,Detweiler,Blue Bell Wealth Management p/b Cannondale,45:49.2,400361,423.44,388.83761111111,
Men Pro 1/2/3,17,23885,Michael,Tabasko,TEAM BIKE DOCTOR,45:49.6,40318,400.35,388.83761111111,
Men Pro 1/2/3,18,34038,Chad,Capobianco,Total Civil Construction p/b Battley Harley-Davidson,45:49.7,299925,369,388.83761111111,
Men Pro 1/2/3,19,76559,Wouter,Zwart,Otterhaus/K&F Construction,45:50.6,396776,414.46,388.83761111111,
Men Pro 1/2/3,20,18098,Bruno,Neto,TEAM BIKE DOCTOR,45:51.9,221645,359.73,388.83761111111,
Men Pro 1/2/3,21,132264,Owen,Musser,Kelly Benefit Strategies Elite,45:52.1,493311,404.44,388.83761111111,
Men Pro 1/2/3,22,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite,46:21.2,380149,374.74,407.76926666667,
Men Pro 1/2/3,23,100970,Nathaniel,Moser,Kelly Benefit Strategies Elite,46:51.0,443016,400.22,413.17831111111,
Men Pro 1/2/3,24,12370,Ranjodh,Gill,TEAM BIKE DOCTOR,47:33.0,255003,399.51,421.29187777778,
Men Pro 1/2/3,25,131534,Ryan,Chien,DistrictTaco Racing,47:33.1,496527,452.62,421.29187777778,
Men Pro 1/2/3,26,165319,Gorgi,Popstefanov,Cycles 54/Thrive Spine & Sport,48:15.0,339836,407.19,429.40544444444,
Men Pro 1/2/3,27,74944,Aaron,Delong,Otterhaus/K&F Construction,48:34.0,474453,333.22,437.51901111111,
Men Pro 1/2/3,28,38327,James,Studebaker,TEAM BIKE DOCTOR,48:34.1,322952,399.13,437.51901111111,
Men Pro 1/2/3,29,139663,Tony,Leong,TEAM BIKE DOCTOR,50:48.0,507839,336.42,445.63257777778,
Men Pro 1/2/3,30,18054,Adam,Fulcher,DistrictTaco Racing,52:15.0,306953,429.18,451.04162222222,
Women Cat 1/2/3,1,131971,Adair,Anderson,Total Civil Construction p/b Battley Harley-Davidson,39:30.9,499043,,,
Women Cat 1/2/3,2,174456,Katy,Lobeda,Virginia Polytechnic Institute,39:32.4,572475,,,
Women Cat 1/2/3,3,93218,Angela,Parrotta,Total Civil Construction p/b Battley Harley-Davidson,40:25.6,423822,,,
Women Cat 1/2/3,4,10742,Mindy,Simmons,Total Civil Construction p/b Battley-Harley Davidson,40:25.6,318464,,,
Women Cat 1/2/3,5,129003,Sydney,Berry,DistrictTaco Racing,40:25.8,498294,,,
Women Cat 3,1,131491,Sarah,Granade,Total Civil Construction p/b Battley Harley-Davidson,42:18.6,500785,491.03,465.159,
Women Cat 3,2,113295,Elise,Rowe,La Prima Espresso Co. Racing,42:18.8,456906,552.64,488.176,
Women Cat 3,3,57514,Erin,Conner,Total Civil Construction p/b Battley Harley-Davidson,42:19.2,377811,506.86,511.193,
Women Cat 3,4,146188,Krista,Townsend,Rogue Velo Racing,42:20.3,526886,515.78,534.21,
Women Cat 3,5,132384,Sarah,Sladen,Total Civil Construction p/b Battley-Harley Davidson,42:23.1,497570,560.34,557.227,
Women Cat 3,6,21510,Sharon,Leary,Sweet Spot Cycling,47:39.9,272994,584.42,580.244,
